displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee our God we fly ","To Thee our God we fly ",to_thee_our_god_we_fly,"The Lutheran Hymnary",LHPN1913,518,,,"W. W. How","J. Goss, 1800—80",6.6.6.6.8.8,"[To Thee our God we fly]",bevan_goss,112345555432234,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Lutheran Hymnary",LHPN1913,519,,,"C. T. Brooks ; J. S. Dwight ","H. Carey",,"[God bless our native land!]",america_thesaurusmusicus,1127123343212171,,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"The Lutheran Hymnary",LHPN1913,520,,,"F. S. Key","J. Goss, 1800—80",6.6.6.6.8.8,"[Before the Lord we bow]",bevan_goss,112345555432234,,,
"Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thou_god_of_my_sal,"The Lutheran Hymnary",LHPN1913,521,,,"S. Franck",,6.7.6.7.6.6.6.6,"[Forsake me not, my God]",o_gott_du_frommer_gott_51712,51712334321765517123,,,"German, 1648"
"Not in anger, mighty God","Not in anger, mighty God",not_in_anger_mighty_god,"The Lutheran Hymnary",LHPN1913,522,,,"J. G. Albinus","Johann Rosenmüller",7.6.7.6.3.3.6.6,"[Not in anger, mighty God]",straf_mich_nicht_rosenmuller,3345512367132133,,,
"Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,"The Lutheran Hymnary",LHPN1913,523,,,"J. Gross",,,"[Alas, my God! my sins are great]",jeg_ved_et_evigt_himmerig,33215563553312312332,,,"German, 16th Century"
"When in the hour of utmost need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"The Lutheran Hymnary",LHPN1913,524,,,"P. Eber","Louis Bourgeois",8.8.8.8,"[When in the hour of utmost need]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"We hail Thee, Lord, Thy Church's rock","We hail Thee, Lord, Thy Church's rock",we_hail_thee_lord_thy_churchs_rock,"The Lutheran Hymnary",LHPN1913,525,,,"N. L. von Zinzendorf","Arthur Sullivan",,"[We hail Thee, Lord, Thy Church's rock]",golden_sheaves_sullivan,535543211234671,,,
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"The Lutheran Hymnary",LHPN1913,526,,,"M. Luther",,8.7.8.7.8.8.7,"[Dear Christians, one and all, rejoice]",nun_freut_euch_11514,1151432112432671,,,"German, 1523"
"Had God not come, may Israel say","Had God not come, may Israel say",had_god_not_come_may_isrl_say,"The Lutheran Hymnary",LHPN1913,527,,,"M. Luther","Joseph Klug",8.7.8.7.8.8.7,"[Had God not come, may Israel say]",luthers_hymn_luther_11321,11321223134532111321,,,Wittenberg
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Lutheran Hymnary",LHPN1913,528,,,"W. C. Dix","Arthur Sullivan",,"[To Thee, O Lord, our hearts we raise]",golden_sheaves_sullivan,535543211234671,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Lutheran Hymnary",LHPN1913,529,,,"F. S. Pierpoint","Ludv. M. Lindeman, 1812—87",,"[For the beauty of the earth]",fred_til_bod_lindeman,153543123545765,,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"The Lutheran Hymnary",LHPN1913,530,,,"J. S. B. Monsell","L. Mason",,"[Sing to the Lord of harvest]",missionary_hymn_mason,135565317143321,,,
"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"The Lutheran Hymnary",LHPN1913,531,,,"B. Schmolk","Ludv. M. Lindeman, 1812—87",,"[What our Father does is well]",fred_til_bod_lindeman,153543123545765,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Lutheran Hymnary",LHPN1913,532,,,"H. Alford","J. Hinze",,"[Come, ye thankful people, come]",salzburg_hintze,515654355432215,,,
"O love divine and golden","O love divine and golden",o_love_divine_and_golden,"The Lutheran Hymnary",LHPN1913,533,,,"J. S. B. Monsell","Lowell Mason",,"[O love divine and golden]",evarts_mason,3453655354534234,,,
"O Father all creating","O Father all creating",o_father_all_creating_whose_wisdom_love,"The Lutheran Hymnary",LHPN1913,534,,,"J. Ellerton","John Stainer, 1840—1901",,"[O Father all creating]",magdalena_stainer,143215565112345,,,
"Crown with Thy benediction","Crown with Thy benediction",crown_with_thy_benediction,"The Lutheran Hymnary",LHPN1913,535,,,"J. B. Greenwood, b. ","F. Mendelssohn",,"[Crown with Thy benediction]",seasons_mendelssohn,53171321436655,,,
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"The Lutheran Hymnary",LHPN1913,536,,,"Adelaide Thrupp","H. J. Gauntlett, 1805—76",,"[Lord, who at Cana's wedding feast]",hereford_gauntlett,53455123565117,,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Lutheran Hymnary",LHPN1913,537,,,"C. J. P. Spitta",,11.10.11.10,"[O happy home, where Thou art loved the dearest]",one_radiant_morn_swedish,5655U3334332D5655U21,,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Lutheran Hymnary",LHPN1913,538,,,"Dorothy F. Bloomfield","J. Barnby",,"[O perfect Love, all human thought transcending]",o_perfect_love_barnby,135555517762345,,,
