displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, why are you cast down, my soul?","Oh, why are you cast down, my soul?",o_why_are_you_cast_down_my_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,730,,,"Wm. Rinehart",,8.6.8.6,,,,,,
"Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,740,,,Doddridge,,8.8.8.8,,,,,,
"Oh!  sweet as vernal dews that fill","Oh!  sweet as vernal dews that fill",o_sweet_as_vernal_dews_that_fill,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,742,,,Anon.,,Irregular,,,,,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,553,,,"Philip Doddridge","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,564,,,"Samuel F. Smith","Louis M. Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,,,
"Oh, what stupendous mercy shines","Oh, what stupendous mercy shines",o_what_stupendous_mercy_shines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,756,,,Rippon,,8.8.8.8,,,,,,
"A Christian Home","O give us homes built firm upon the Savior",o_give_us_homes_built_firm_upon_the,"Praise! Our Songs and Hymns",POSH1979,147,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,,,
"Lord of Life and King of Glory","Lord of life and King of glory",lord_of_life_and_king_of_glory,"Praise! Our Songs and Hymns",POSH1979,150,"Lord of Life and King of Glory",,"Christian Burke","Frank Anderson",,TILLFLYKT,tillflykt_swedish,51332122234432351332,,,"Swedish folk melody, Sionstoner"
"Holy Father, in thy mercy","Holy Father, in thy mercy",holy_father_in_thy_mercy,"Christian Youth Hymnal",CYH1948,304,,,"Isabella S. Stephenson",,,,,,English,,
"Faith of Our Mothers, Living Still","Faith of our Mothers, living still",faith_of_our_mothers_living_yet,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,528,"Faith of Our Mothers, Living Still","Faith of our Mothers, living faith","A B Patten","Henry F Hemy; J G Walton","8.8.8.8 with refrain","ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,541,,,Anon.,"Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,751,,,Keble,,,,,,,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Praise! Our Songs and Hymns",POSH1979,151,"Faith of Our Mothers",,"A. B. Patten",,,,,,,,
"Thou Gracious God, Whose Mercy Lends","Thou gracious God whose mercy lends",thou_gracious_power_whose_mercy_lends,"Praise! Our Songs and Hymns",POSH1979,152,"Thou Gracious God, Whose Mercy Lends",,"Oliver Wendell Holmes, Sr.","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"Be Present At Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,533,"Be Present At Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Holy Father, Send Thy Blessing","Holy Father, send Thy blessing",holy_father_send_thy_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,536,"Holy Father, Send Thy Blessing",,Unknown,"Francis J Haydn","8.7.8.7 D","AUSTRIAN HYMN ",austrian_hymn_haydn,123243271654323,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,538,"Praise Him, All Ye Little Children",,,,10.6.10.6,"GOD IS LOVE",bonner_bonner,113567165311431,English,,
"Giver and Guardian of our sleep","Giver and Guardian of our sleep",giver_and_guardian_of_my_sleep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,550,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"Another day is gone","Another day is gone",the_day_is_past_and_gone_great_god_we_bo,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,559,,,"William J. Blew","Lowell Mason",,BOYSTON,boylston_mason,534565117665534,,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Sampler: new hymns and liturgy",SNHL1986,719,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-85",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,729,,,Doddridge,,8.6.8.6,,,,,,
"Grant us wisdom, gracious Lord","Grant us wisdom, gracious Lord",grant_us_wisdom_gracious_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,746,,,Anon.,,7.7.7.7,,,,,,
"Happy the Home When God Is There","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Praise! Our Songs and Hymns",POSH1979,148,"Happy the Home When God Is There",,"Henry Ware, the younger","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Our Thanks, O God, for Parents","Our thanks, O God, for parents",our_thanks_o_god_for_parents,"Praise! Our Songs and Hymns",POSH1979,149,"Our Thanks, O God, for Parents",,"Lois S. Johnson","Lois S. Johnson",,SOLIE,solie_johnson,53332213432172554323,,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,529,"Faith of Our Fathers! Living Still",,"Frederick W Faber, 1814-1863","Henri F Hemy, 1818-1888; James G Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,530,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,531,"O Love Divine and Golden",,"John S B Monsell, 1811-1875","John B Dykes, 1823-1876","7.6.7.6 D",BLAIRGOWIE,blairgowrie_dykes,323465335312332,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,532,"O Perfect Love",,"Dorothy B. Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"We Thank Thee, Lord, for This Our Food","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,534,"We Thank Thee, Lord, for This Our Food",,"John Cennick, 1718-1755",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Katholischen Gesangbuch, c. 1774, adapt."
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,538,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,539,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Emily S. Oakley, 1829-1883","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain","GLADNESS (BLISS)",gladness_bliss,5555555123222221332,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,540,,,"Elizabeth Scott","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,,,
"Child's Morning Hymn","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,540,"Child's Morning Hymn",,"Rebecca J Weston","D Batchellor",8.8.8.9,"CHILD'S HYMN",onslow_batchellor,54565316555561,English,,
"Gracious Saviour, Gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,541,"Gracious Saviour, Gentle Shepherd",,"Jane E Leeson; J Whittemore","John Zundel","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Sun of my soul, O Saviour dear!","Sun of my soul, O Saviour dear!",sun_of_my_soul_thou_savior,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,542,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Glory to thee, my God, this night ","Glory to thee, my God, this night ",all_praise_to_thee_my_god_this_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,543,,,"Thomas Ken","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,545,,,"Isaac Watts","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Lord, in the morning thou shalt hear ","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,546,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,547,,,"Anne Steele","Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,549,,,Anon.,"Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,552,,,Anon.,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,555,,,"Elizabeth Scott","A. Chapin",,VESPER,vesper_jenks,16165671135354553211,,,
"The swift declining day","The swift declining day",the_swift_declining_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,556,,,"Philip Doddridge","A. Chapin",,VESPER,vesper_jenks,16165671135354553211,,,
"We lift our hearts to thee","We lift our hearts to thee",we_lift_our_hearts_to_thee_thou_daystar,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,557,,,"John Wesley","A. Chapin",,VESPER,vesper_chapin,16165671135321233211,,,
"Our days are as the grass","Our days are as the grass",our_days_are_as_the_grass,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,558,,,"Isaac Watts","Lowell Mason ",,BOYSTON,boylston_mason,534565117665534,,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,560,,,"John Neal","Lowell Mason",,BOYSTON,boylston_mason,534565117665534,,,
"The light of Sabbath eve ","The light of Sabbath eve ",the_light_of_sabbath_eve_is_fading,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,561,,,Anon.,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"The Saviour kindly calls ","The Saviour kindly calls ",the_savior_kindly_calls_our_children,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,562,,,"Henry U. Onderdonk","Lowell Mason",,BOYSTON,boylston_mason,534565117665534,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,563,,,"George W. Doane","Louis M. Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,565,,,Anon.,"Louis M. Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,,,
