displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"James and Andrew, Peter and John","James and Andrew, Peter and John",james_and_andrew_peter_and_john,"Complete Anglican Hymns Old and New",CAH2000,338,"James and Andrew, Peter and John",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",Irregular,"SCARBOROUGH FAIR",scarborough_fair_irish,11552321571756451117,English,,"Traditional Irish melody"
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Complete Anglican Hymns Old and New",CAH2000,95,"Christians, lift up your hearts","Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Come, build the Church","Come, build the Church – not heaps of stone",come_build_the_church_not_heaps_of,"Complete Anglican Hymns Old and New",CAH2000,111,"Come, build the Church",,"Brian Wren, b. 1936","Peter Cutts, b. 1937",8.8.8.8,"ADVENT NEW",advent_new_cutts,132157655U111(D7)542,English,,
"God's spirit is in my heart (Go, tell everyone)","God's Spirit is in my heart",gods_spirit_is_in_my_heart,"Complete Anglican Hymns Old and New",CAH2000,231,"God's spirit is in my heart (Go, tell everyone)","He sent me to give the Good News to the poor","Alan Dale; Hubert J. Richards","Hubert J. Richards, b. 1921; Keith Stent",,"[God's Spirit is in my heart]",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"We give God thanks for those who knew","We give God thanks for those who knew",we_give_god_thanks_for_those_who_knew,"Hymns for Today's Church (2nd ed.)",HTC,318,,,"Michael Perry (born 1942)","S. Webbe the elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Your kingdom come, O God!","Your kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"Hymns for Today's Church (2nd ed.)",HTC,334,,,"L. Hensley (1824-1905)","L. G. Hayne (1836-1883)",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"One holy apostolic church","One holy apostolic church",one_holy_apostolic_church,"Hymns for Today's Church (2nd ed.)",HTC,514,,,"J. E. Seddon (1915-1983)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"Christ’s church shall glory in his power","Christ’s church shall glory in his power",christs_church_shall_glory_in_his_power,"Hymns for Today's Church (2nd ed.)",HTC,522,,,"Christopher Idle (born 1938)","M. Luther (1483-1546); J. S. Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Today's Church (2nd ed.)",HTC,542,,,"James Quinn S.J. (born 1919)","J. Hatton (died 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Give praise for famous men","Give praise for famous men",give_praise_for_famous_men,"Hymns for Today's Church (2nd ed.)",HTC,568,,,"Christopher Idle (born 1938)","J. Leisentritt; W. H. Havergal (1793-1870)",,NARENZA,narenza,175671327165555,English,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"Sing we a song of high revolt","Sing we a song of high revolt",sing_we_a_song_of_high_revolt,"Complete Anglican Hymns Old and New",CAH2000,604,"Sing we a song of high revolt",,"Fred Kaan, b. 1929","George Frideric Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"From the sun's rising","From the sun's rising unto the sun's setting",from_the_suns_rising_unto_the_suns,"Complete Anglican Hymns Old and New",CAH2000,197,"From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue","Graham Kendrick","Graham Kendrick, b. 1950",,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,345654351173456543,English,,
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Hymns for Today's Church (2nd ed.)",HTC,501,,,"S. J. Stone (1839-1900)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Complete Anglican Hymns Old and New",CAH2000,410,"Lord, for tomorrow and its needs",,"Sister M. Xavier","Richard Runciman Terry, 1865-1938",8.4.8.4,"LORD FOR TOMORROW (PROVIDENCE)",lord_for_tomorrow_terry,543321655122444321,English,,
"Come on, let's get up and go","Come on, let's get up and go",come_on_lets_get_up_and_go,"Complete Anglican Hymns Old and New",CAH2000,788,"Come on, let's get up and go",,"Graham Kendrick ","Graham Kendrick, b. 1950; Noel Rawsthorne",,"[Come on, let's get up and go]",come_on_lets_get_up_and_go_kendrick,54421355656U11D76555,English,,
"God our Father gave us life","God our Father gave us life",god_our_father_gave_us_life,"Complete Anglican Hymns Old and New",CAH2000,807,"God our Father gave us life",,"Kathleen Middleton","Kathleen Middleton; Noel Rawsthorne",,"[God our Father gave us life]",god_our_father_gave_us_life_middleton,33431235667656677U1,English,,
"He said:  Freely, freely you have received","God forgave my sin in Jesus’ name",god_forgave_my_sin_in_jesus_name,"Hymns for Today's Church (2nd ed.)",HTC,S.12,,"He said:  Freely, freely you have received","Carol Owens; Jimmy Owens","Jimmy Owens; David Iliff",Irregular,"FREELY, FREELY",freely_freely_owens,12321143223432254311,English,"<i>Come Together</i> by Jimmy and Carol Owens",
"Beloved, let us love","Beloved, let us love: for love is of God",beloved_let_us_love_love_is_of_god,"Complete Anglican Hymns Old and New",CAH2000,64,"Beloved, let us love",,"Horatius Bonar, 1808-1889","Orlando Gibbons",11.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Make us worthy, Lord","Make us worthy, Lord",make_us_worthy_lord,"Hymns for Today's Church (2nd ed.)",HTC,S.20,,,"Mother Teresa","Norman Warren",,"MOTHER TERESA",mother_teresa_warren,1767536545,English,,
"All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"Complete Anglican Hymns Old and New",CAH2000,13,"All for Jesus!",,"William John Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Beyond all mortal praise","Beyond all mortal praise",beyond_all_mortal_praise,"Complete Anglican Hymns Old and New",CAH2000,71,"Beyond all mortal praise",,"Timothy Dudley-Smith, b. 1926","Arthur Hutchings, 1906-1989",6.6.6.6.8.8,"DOLPHIN STREET",dolphin_street_hutchings,5U1D5345123443363123,English,,
"For I'm building a people of power","For I'm building a people of power",for_im_building_a_people_of_power,"Complete Anglican Hymns Old and New",CAH2000,181,"For I'm building a people of power",,"Dave Richards","Dave Richards",,"[For I'm building a people of power]",for_im_building_a_people_of_richards,34531U1D766534543234,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Complete Anglican Hymns Old and New",CAH2000,476,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"We are not our own","We are not our own. Earth forms us",we_are_not_our_own_earth_forms_us,"Complete Anglican Hymns Old and New",CAH2000,710,"We are not our own",,"Brian A. Wren ","Brian A. Wren, b. 1936; Fred Graham",8.9.8.5,YARNTON,yarnton_wren,3451432134536543571,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Anglican Hymns Old and New",CAH2000,157,"Faithful vigil ended",,"Timothy Dudley-Smith, b. 1926","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"I’m not ashamed to name my Lord","I’m not ashamed to name my Lord",im_not_ashamed_to_own_my_lord,"Hymns for Today's Church (2nd ed.)",HTC,448,,,"I. Watts (1674-1748)","N. Dougall (1776-1862)",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Complete Anglican Hymns Old and New",CAH2000,464,"My soul, there is a country",,"Henry Vaughan, 1622-1695","M. Vulpius, c. 1560-1615; Johann Sebastian Bach, 1685-1750",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"What a wonderful change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Complete Anglican Hymns Old and New",CAH2000,728,"What a wonderful change","Since Jesus came in, came into my heart","Rufus H. McDaniel, 1860-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"God has spoken to his people","Open your ears, O Christian people",open_your_ears_o_faithful_people,"Hymns for Today's Church (2nd ed.)",HTC,S.13,,"God has spoken to his people","Willard Jabusch","Norman Warren; Angela Reith",,"GOD HAS SPOKEN",god_has_spoken_israeli,,English,,
"An army of ordinary people","An army of ordinary people",an_army_of_ordinary_people,"Complete Anglican Hymns Old and New",CAH2000,31,"An army of ordinary people",,"Dave Bilbrough","Dave Bilbrough",,"[An army of ordinary people]",an_army_of_ordinary_people_bilbrough,53334321155U11117,English,,
"Blessed be God","Come, sing a new song to the Lord",come_sing_a_new_song_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,75,"Blessed be God","Blessed be God for ever, amen!","Hubert J. Richards, b. 1921","Richard Lloyd, b. 1933",,"[Come, sing a new song to the Lord]",come_sing_a_new_song_to_the_lord_lloyd,567U1D767U12D7U12321,English,,
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Complete Anglican Hymns Old and New",CAH2000,100a,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"RINKART (KOMMT SEELEN)",rinkart_bach,53(2)1U1(D7)6534(5)6,English,,
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Complete Anglican Hymns Old and New",CAH2000,100b,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750; A. Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Son of God, eternal saviour","Son of God, eternal saviour",son_of_god_eternal_savior,"Hymns for Today's Church (2nd ed.)",HTC,102,,,"S. T. C. Lowry (1855-1932)","H. T. Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Complete Anglican Hymns Old and New",CAH2000,120,"Come, let us join our cheerful songs",,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Disposer supreme","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Complete Anglican Hymns Old and New",CAH2000,149,"Disposer supreme",,"J. b. de Santeuil, 1630-1697; Isaac Williams, 1802-1865",,10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Thomas Ravencroft, ""Psalms"" (1621)"
"Filled with the Spirit's power","Filled with the Spirit's pow'r, with one accord",filled_with_the_spirits_power_with_one,"Complete Anglican Hymns Old and New",CAH2000,170,"Filled with the Spirit's power",,"John Raphael Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Complete Anglican Hymns Old and New",CAH2000,174a,"Firmly I believe and truly",,"John Henry Newman, 1801-1890","Patrick Appleford, b. 1925",8.7.8.7,ALTON,alton_appleford,11167125333123453,English,,
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Complete Anglican Hymns Old and New",CAH2000,174b,"Firmly I believe and truly",,"John Henry Newman, 1801-1890","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"Warwickshire ballad"
"Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Complete Anglican Hymns Old and New",CAH2000,174c,"Firmly I believe and truly",,"John Henry Newman, 1801-1890","William Boyce, 1711-1779",8.7.8.7,"HOLTON HOLGATE",halton_holgate_boyce,315123443657143,English,,"S. S. Wesley's ""European Psalmist"" (1872)"
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Complete Anglican Hymns Old and New",CAH2000,187,"Forth in the peace of Christ we go",,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"15th Century English melody"
"work out within us the Father's design","O Holy Spirit, giver of life",o_holy_spirit_giver_of_life,"Hymns for Today's Church (2nd ed.)",HTC,239,,"work out within us the Father's design","Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",9.9.9.9.10.9,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Great Shepherd of thy people","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Complete Anglican Hymns Old and New",CAH2000,250,"Great Shepherd of thy people",,"John Newton, 1725-1807","Henry Walford Davies, 1869=1941",8.6.8.6,"OSWALD'S TREE",oswalds_tree_davies,556576517653,English,,
"In you, my God","In you, my God, may my soul find its peace",in_you_my_god,"Complete Anglican Hymns Old and New",CAH2000,328,"In you, my God",,"Francesca Leftley","Francesca Leftley, b. 1955; Andrew Moore",,"[In you, my God, may my soul find its peace]",in_you_my_god_may_my_soul_leftley,1D7U11D7U123421D7U11,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Anglican Hymns Old and New",CAH2000,347a,"Jesus calls us: o'er the tumult",,"Cecil Frances Alexander, 1818-1895","Edward Henry Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Complete Anglican Hymns Old and New",CAH2000,347b,"Jesus calls us: o'er the tumult",,"Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Lord Jesus, when your people meet","Lord Jesus, when your people meet",jesus_whereer_thy_people_meet,"Hymns for Today's Church (2nd ed.)",HTC,371,,,"W. Cowper (1731-1800)","W. Knapp (1698-1768); S. H. Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"Hymns for Today's Church (2nd ed.)",HTC,484a,,,"E. Caswall (1814-1878)","G. A. Slater (1896-1979)",,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,"from the Latin (twelfth century)",
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"Hymns for Today's Church (2nd ed.)",HTC,484b,,,"E. Caswall (1814-1878)",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,"from the Latin (twelfth century)","<i>Tochter Zion</i> Cologne 1741"
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"Hymns for Today's Church (2nd ed.)",HTC,484c,,,"E. Caswall (1814-1878)","R. Redhead (1820-1901)",,METZLER,redhead_no_66,3211566556717666,English,"from the Latin (twelfth century)",
