displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evang.-Lutherisches Gesangbuch",ELG1872,1,,,"Luther, 1483-1546",,,,,,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Evang.-Lutherisches Gesangbuch",ELG1872,2,,,"J. J. Schütz, 1640-1690",,,,,,German,,
"Lobe den Herren, den mächtigen König der Ehren!","Lobe den Herren, den mächtigen König der Ehren!",lobe_den_herren_den_machtigen_konig_der_,"Evang.-Lutherisches Gesangbuch",ELG1872,3,,,"J. Neander, 1640-1688",,,,,,German,,
"Lob den Herren o meine Seele","Lob den Herren o meine Seele",lobe_den_herren_o_meine_seele,"Evang.-Lutherisches Gesangbuch",ELG1872,4,,,"J. D. Herrnschmidt, 1675-1733",,,,,,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,5,,,"M. Rinckart, 1586-1649",,,,,,German,,
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Evang.-Lutherisches Gesangbuch",ELG1872,6,,,"J. Mentzer, 1658-1734",,,,,,German,,
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",nun_danket_all_und_bringet_ehr,"Evang.-Lutherisches Gesangbuch",ELG1872,7,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Evang.-Lutherisches Gesangbuch",ELG1872,8,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Lob, Ehr und Preis sie unserm Gott","Lob, Ehr und Preis sie unserm Gott",lob_ehr_und_preis_sei_unserm_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,9,,,,,,,,,German,"Dresdner Gesangbuch",
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",womit_soll_ich_dich_wohl_loben,"Evang.-Lutherisches Gesangbuch",ELG1872,10,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Bringt her dem Herren Lob und Ehr","Bringt her dem Herren Lob und Ehr",bringt_her_dem_herren_lob_und_ehr,"Evang.-Lutherisches Gesangbuch",ELG1872,11,,,"C. Günther, 1650-1704",,,,,,German,,
"Ach wie groß ist deine Gnade","Ach wie groß ist deine Gnade",ach_wie_gross_ist_deine_gnade,"Evang.-Lutherisches Gesangbuch",ELG1872,12,,,"J. Olearius, 1611-1684",,,,,,German,,
"Lobet den Herrn und dankt ihm seiner Gaben","Lobet den Herrn und dankt ihm seiner Gaben",lobet_den_herrn_und_dankt_ihm_seiner_ga,"Evang.-Lutherisches Gesangbuch",ELG1872,13,,,"B. Ringwaldt, 1580-1598",,,,,,German,,
"Nun lob, mein Seel, den Herren","Nun lob, mein Seel, den Herren",nun_lob_mein_seel_den_herren,"Evang.-Lutherisches Gesangbuch",ELG1872,14,,,"J. Graumann, 1487-1541",,,,,,German,,
"Nun preiset alle","Nun preiset alle",nun_preiset_alle,"Evang.-Lutherisches Gesangbuch",ELG1872,15,,,"Matth. Apelles v. Löwenstein, 1594-1648",,,,,,German,,
"Nun jauchzt dem Herren alle Welt!","Nun jauchzt dem Herren alle Welt!",nun_jauchzt_dem_herren_alle_welt,"Evang.-Lutherisches Gesangbuch",ELG1872,16,,,"D. Denike, 1603-1680",,,,,,German,,
"Laßt uns mit süßen Weisen","Laßt uns mit süßen Weisen",lasst_uns_mit_suessen_weisen,"Evang.-Lutherisches Gesangbuch",ELG1872,17,,,"J. M. Dirherr, 1604-1669",,,,,,German,,
"Ehr sei dem Vater und dem Sohn","Ehr sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn,"Evang.-Lutherisches Gesangbuch",ELG1872,19,,,,,,,,,German,"Straßburger Gesangbüchlein, 1547",
"Herr unser Gott  dich loben wir!","Herr unser Gott  dich loben wir!",herr_unser_gott_dich_loben_wir_o_grosser,"Evang.-Lutherisches Gesangbuch",ELG1872,20,,,,,,,,,German,,
"Kyrie, Gott Vater in Ewigkeit","Kyrie, Gott Vater in Ewigkeit",kyrie_gott_vater_in_ewigkeit,"Evang.-Lutherisches Gesangbuch",ELG1872,21,,,"J. Spangenberg, 1484-1550",,,,,,German,,
"Gott der Vater wohn uns bei","Gott der Vater wohn uns bei",gott_der_vater_wohn_uns_bei,"Evang.-Lutherisches Gesangbuch",ELG1872,22,,,"M. Luther, 1483-1546",,,,,,German,,
"O Gott, du frommer Gott","O Gott, du frommer Gott",o_gott_du_frommer_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,23,,,"J. Heermann, 1585-1647",,,,,,German,,
"Dir, dir, Jehovah, will ich singen","Dir, dir, Jehovah, will ich singen",dir_dir_jehovah_will_ich_singen,"Evang.-Lutherisches Gesangbuch",ELG1872,24,,,"Barthol. Crasselius, 1667-1724",,,,,,German,,
"Mein Vater, denk an mich!","Mein Vater, denk an mich!",mein_vater_denk_an_mich,"Evang.-Lutherisches Gesangbuch",ELG1872,25,,,"J. F. Strack, 1680-1756",,,,,,German,,
"Ach Gott, verlaß mich nicht","Ach Gott, verlaß mich nicht",ach_gott_verlass_mich_nicht,"Evang.-Lutherisches Gesangbuch",ELG1872,26,,,"Sal. Franck, 1669-1725",,,,,,German,,
"Sieh, hier bin ich   ","Sieh, hier bin ich   ",sieh_hier_bin_ich_ehrenkonig,"Evang.-Lutherisches Gesangbuch",ELG1872,27,,,"J. Neander, 1640-1680",,,,,,German,,
"Ach, bleib mit deiner Gnade","Ach, bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evang.-Lutherisches Gesangbuch",ELG1872,28,,,"J. Stegmann, 1588-1632",,,,,,German,,
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",herr_jesu_gnadensonne,"Evang.-Lutherisches Gesangbuch",ELG1872,30,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Evang.-Lutherisches Gesangbuch",ELG1872,31,,,"J. Heermann, 1585-1647",,,,,,German,,
"Laß dich, Herr Jesu Christ! ","Laß dich, Herr Jesu Christ! ",lass_dich_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,32,,,"J. Heermann, 1585-1647",,,,,,German,,
"O Gott, der du in Liebesbrunst","O Gott, der du in Liebesbrunst",o_gott_der_du_in_liebesbrunst,"Evang.-Lutherisches Gesangbuch",ELG1872,33,,,"Joh. Franck, 1618-1677",,,,,,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Evang.-Lutherisches Gesangbuch",ELG1872,34,,,"M. Luther, 1483-1546",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Evang.-Lutherisches Gesangbuch",ELG1872,18,,,"L. Helmbold, 1582-1598",,,,,,German,,
"Nach dir, o Gott verlanget mich ","Nach dir, o Gott verlanget mich ",nach_dir_o_gott_verlanget_mich,"Evang.-Lutherisches Gesangbuch",ELG1872,29,,,"Anton Ulrich, Herzog von Braunschweig, 1633-1714",,,,,,German,,
