displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,421,Consistency,,"Isaac Watts",,,,,,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,429,Consistency,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,873,Consistency,,Watts,,,,,,,,
"The Divine Pattern","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,151,"The Divine Pattern",,"Isaac Watts","Lowell Mason",,"ROCKINGHAM (MASON'S) ",rockingham_mason,171235323216512,English,,
"""Holy, harmless""","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,153,"""Holy, harmless""",,"Arthur C. Coxe",,,,,,English,,
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,415,"""Brother, King!""",,"Newman Hall","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"The righteous and the wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1,"The righteous and the wicked",,Watts,,,MELODY,twentyfourth_chapin,51232165512345542321,,,
"Each day's Duties","New every morning is the love",new_every_morning_is_the_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,9,"Each day's Duties",,"John Keble","G. F. Root",,LOWRY,lowry_root,565542311135671,English,,
"The Citizen of Zion","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,19,"The Citizen of Zion",,,,,,,,,,
"The King of Glory","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,46,"The King of Glory",,Watts,,,,,,,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,81,,,"John Hampden Gurney, 1802-1862","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"Hymnal and Liturgies of the Moravian Church",HLMC1920,83,,,"Rev. Benjamin Beddome, 1717-1795",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"A hard heart","Oh, this soul, how dark and blind!",o_this_soul_how_dark_and_blind,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,320,"A hard heart",,"Horatius Bonar","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"""Nearer to thee""","Oh, could I find, from day to day",o_could_i_find_from_day_to_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,324,"""Nearer to thee""",,"Benjamin Cleveland","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Godly sincerity","Walk in the light!  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,416,"Godly sincerity",,"Bernard Barton","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymnal and Liturgies of the Moravian Church",HLMC1920,449,,,"Rev. Charles Wesley, 1707-1788","George Friedrich Händel, 1685-1759",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Jesus' Words","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,483,"Jesus' Words",,Bonar,,,,,,,,
"Altogether Lovely","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,484,"Altogether Lovely",,Stennett,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"The Name, ""Jesus""","The Saviour, O what endless charms",the_savior_o_what_endless_charms,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,485,"The Name, ""Jesus""",,Steele,,,,,,,,
"Bethlehem not Sinai","O see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,486,"Bethlehem not Sinai",,Faber,,,,,,,,
"Our Pattern","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,487,"Our Pattern",,Enfield,,,TRENT,trent_greatorex,,,,
"The wine-press alone","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,488,"The wine-press alone",,,,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,489,,,Denny,,,,,,,,
"Shall we Forget?","Jesus, thy love shall we forget",jesus_thy_love_shall_we_forget,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,490,"Shall we Forget?",,Mitchell,,,HELENA,helena_bradbury,333321666512123,,,
"Forgive, as we Forgive","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,491,"Forgive, as we Forgive",,Gurney,,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,492,,,Doane,,,,,,,,
"Be thou my pattern","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,493,"Be thou my pattern",,Watts,,,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Make us like thee","Make us, by thy transforming grace",make_us_by_thy_transforming_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,494,"Make us like thee",,Steele,,,,,,,,
"To save sinners","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,495,"To save sinners",,Watts,,,,,,,,
"Our Companion","My God, permit me not to be",my_god_permit_me_not_to_be,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,496,"Our Companion",,Watts,,,,,,,,
"Common people heard gladly","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,497,"Common people heard gladly",,Bowring,,,CRAWFORD,crawford_haydn,51712342543,,,
"Holy, harmless, undefiled","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,498,"Holy, harmless, undefiled",,Coxe,,,,,,,,
"And He Healed them","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,499,"And He Healed them",,Montgomery,,,,,,,,
"How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,623,,,"Rev. Samuel T. Benade, 1746-1830",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"adopted by the Moravian Church; German Popular Melody"
"Should our minds, to earthly objects cleaving","Should our minds, to earthly objects cleaving",should_our_minds_to_earthly_objects_clea,"Hymnal and Liturgies of the Moravian Church",HLMC1920,625,,,"Bishop Frederick W. Foster, 1760-1835",,,COVENANT,covenant_herrnhut,11621715311164,English,,"German Popular Melody, c. 1740"
"Mighty God, we humbly pray","Mighty God, we humbly pray",mighty_god_we_humbly_pray,"Hymnal and Liturgies of the Moravian Church",HLMC1920,627,,,"William Horn; Count N. L. von Zinzendorf, 1700-1760",,,,,,English,,
"O! for a principle within","O! for a principle within",i_want_a_principle_within,"Hymnal and Liturgies of the Moravian Church",HLMC1920,629,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,630,,,"Rev. Charles Wesley, 1707-1788","William Gardiner, 1770-1863",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O! that the Lord would guide my ways","O! that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Hymnal and Liturgies of the Moravian Church",HLMC1920,631,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thyself to us reveal","Jesus, thyself to us reveal",jesus_thyself_to_us_reveal,"Hymnal and Liturgies of the Moravian Church",HLMC1920,632,,,"Bishop Johannes de Watteville, 1718-1788","Heinrich Isaak, c.1450-1519",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Hymnal and Liturgies of the Moravian Church",HLMC1920,635,,,"Bernard Barton, 1784-1849","Henry Lahee, 1826-1912",,NATIVITY,nativity_lahee,333551132166217,English,,
"When simplicity we cherish","When simplicity we cherish",when_simplicity_we_cherish,"Hymnal and Liturgies of the Moravian Church",HLMC1920,636,,,"Bishop Augustus G. Spangenberg, 1704-1792",,,BATTY,batty_123123,1231234536553443,English,,"Moravian, c. 1735"
"Christian hearts in love united","Christian hearts in love united",christian_hearts_in_love_united,"Hymnal and Liturgies of the Moravian Church",HLMC1920,667,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop Frederick W. Foster, 1760-1835",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Popular Melody"
"How good it is, how pleasant to behold","How good it is, how pleasant to behold",how_good_it_is_how_pleasant_to_behold,"Hymnal and Liturgies of the Moravian Church",HLMC1920,668,,,"Bishop Frederick W. Foster, 1760-1835; Bishop M. Czerwenka, 1521-1569","James Hatton, 1715-1795",10.10.10.10,"SINNERS' REDEEMER",sinners_redeemer_hatton,,English,,"Tunes for the Hymns"
"O that we all could quite fulfill","O that we all could quite fulfill",o_that_we_all_could_quite_fulfill,"Hymnal and Liturgies of the Moravian Church",HLMC1920,670,,,"Rev. John Miller, 1756-1790","Richard Langdon, 1729-1803",,LANGDON,langdon_langdon,111233214322222,English,,
"We covenant with hand and heart","We covenant with hand and heart",we_covenant_with_hand_and_heart,"Hymnal and Liturgies of the Moravian Church",HLMC1920,673,,,"Bishop Samuel T. Benade, 1746-1830",,,,,,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Hymnal and Liturgies of the Moravian Church",HLMC1920,674,,,"Joseph Swain","Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,676,,,"Rev. Charles Wesley, 1707-1788",Anon.,,PERCIVALS,percivals_32156,3215671232176511,English,,
"They who Jesus' followers are","They who Jesus' followers are",they_who_jesus_followers_are,"Hymnal and Liturgies of the Moravian Church",HLMC1920,677,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
