displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Goest to Jerusalem","Thou goest to Jerusalem",thou_goest_to_jerusalem,"The Hymnal and Order of Service",HOoS1926,83,"Thou Goest to Jerusalem",,"Anna Hoppe","Peter Sohren",8.7.8.7.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671321,English,,
"Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"The Lutheran Hymnary",LHPN1913,264,,,"G. Savonarola, d. 1498","W.H. Monk 1823—89",,"[Jesus, refuge of the weary]",supplication_monk,123451765543221,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Lutheran Hymnary",LHPN1913,265,,,"M. Bridges","J. B. Dykes, 1823—76",6.6.6.4.8.8.4,"[Behold the Lamb of God]",st_john_dykes,154321171665,,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"The Lutheran Hymnary",LHPN1913,266,,,"P. Gerhardt",,7.6.7.6.6.7.7.6,"[O enter, Lord, Thy temple]",helft_mir_gotts_gute_preisen_figulus,112342D77U1122D5U112,,,"German, 1571"
"O Lamb of God who takest the sins of the world","The way is long and dreary",the_way_is_long_and_dreary_the_path_is_b,"The Lutheran Hymnary",LHPN1913,267,,"O Lamb of God who takest the sins of the world","Adelaide A. Procter","J. B. Dykes ",7.6.7.6.7.6.7.7.6,"[The way is long and dreary]",via_crucis_dykes,13556533323443,,,
"A Certain beggar, poor and blind","A Certain beggar, poor and blind",a_certain_beggar_poor_and_blind,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLIX,,,,,8.8.8.8,,,,English,,
"Could I, with tongues of Angels speak","Could I, with tongues of Angels speak",could_i_with_tongues_of_angels_speak,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,L,,,,,,,,,English,,
"Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,22,,,"Jane Borthwick; Frederick Gottlieb Klopstock",,,"O GESEGNETES REGIEREN",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,23,,,"Joachim Neander; Miss Winkworth",,8.7,"SIEH, HIER BIN ICH EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,29,,,"John Newton",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Thee we adore, Eternal Word!","Thee we adore, Eternal Word!",thee_we_adore_eternal_word_the_fathers_e,"Evangelical Lutheran hymnal: with music",ELHW1908,61,,,"John Patrick",,,"LUCERNE (Trias)",lucerne_gregorian,33333432211223333334,English,,"Gregorian Chant"
"A Lamb bears all the guilt away","A Lamb bears all the guilt away",a_lamb_bears_all_its_guilt_away,"Evangelical Lutheran hymnal: with music",ELHW1908,67,,,"Paul Gerhardt; John Kelley",,,PASSIONTIDE,an_wasserflussen_babylon_dachstein,565354432345432,English,,"Wollf Köphel's Strasburger Kirchenamt, 1525"
"O thou, who through this holy week","O thou, who through this holy week",o_thou_who_through_this_holy_week,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,73,,,"John Mason Neale","Samuel Sebastian Wesley",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,,,
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high",thou_camest_down_from_heaven_on_high,"The Hymnal and Order of Service",HOoS1926,87,"Thou Camest Down from Heaven on High",,"Anna Hoppe","Johann Hermann Schein",8.7.8.7.8.8,"MACHS MIT MIR, GOTT, NACH DEINER GÜD",eisenach_schein,1345543256717665,English,,
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"The Hymnal and Order of Service",HOoS1926,91,"Christ, the Life of All the Living",,"Ernst Christopher Homburg; Miss Catherine Winkworth",,8.7.8.7.7.7.7.7,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstädter Gesangbuch, 1687."
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal and Order of Service",HOoS1926,92,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss Catherine Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,97,,,"Anne Steele",,8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"In vain we seek for peace with God","In vain we seek for peace with God",in_vain_we_seek_for_peace_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,98,,,Watts,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,99,,,Watts,,8.6.8.6,TRESDALE,tresdale_parke,53(5)U1D512(34)3223,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,100,,,Watts,,8.8.8.8,MIGDOL,migdol_mason,551621713232171,English,,
"Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,101,,,Watts,,8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,102,,,Doddridge,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"O that I had an angel's tongue","O that I had an angel's tongue",o_that_i_had_an_angels_tongue,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,103,,,"John Mason",,8.6.8.6,"ST. GEORGE'S",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O Holy Spirit, whom our Master sent","O Holy Spirit, whom our Master sent",o_holy_spirit_whom_our_master_sent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,104a,,,"Rev. John Ellerton","O. Gibbons",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,,,
"O Holy Spirit, whom our Master sent","O Holy Spirit, whom our Master sent",o_holy_spirit_whom_our_master_sent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,104b,,,"Rev. John Ellerton","J. Langran",10.10.10.10,"ST. AGNES",langran_langran,312354332133252,,,
"What are the heavens, O God of heaven?","What are the heavens, O God of heaven?",what_are_the_heavens_o_god_of_heaven,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,104,,,"John Mason",,8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,105,,,"Horatius Bonar",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,106,,,"Horatius Bonar",,8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,107,,,"Horatius Bonar",,6.6.8.6,THESSALONICA,thessalonica,5165431232213232,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,108,,,"Francis Scott Key",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"Lord, I believe were sinners more","Lord, I believe were sinners more",lord_i_believe_were_sinners_more,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,109,,,"Nicholas Louis, Count Zenzendorf; John Wesley",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Church Hymns: with tunes (New ed.)",CH1903,121,,,,"J. Stainer, 1840-1901",,CHARITY,charity_stainer,143212567162117,English,,
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,155,,,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Hymnal and Order of Service",HOoS1926,156,"O Holy Spirit, Enter In",,"Michael Schirmer; Miss Catherine Winkworth","Philipp Nicolai",8.8.7.8.8.7.8.4.4.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal and Order of Service",HOoS1926,161,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Now it is evening; time to rest from labor","Now it is evening; time to rest from labor",now_it_is_evening_time_to_rest_from_labo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,167,,,"Petrus Herbert","George R. Woodward",11.11.11.5,"DIVA SERVATRIX",diva_servatrix,33431212321335432171,,"Hymnal Version, 1940","Frecnh Church Melody, Bayeux"
"We sing th' almighty pow'r of God","We sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,"Evangelical Lutheran hymnal: with music",ELHW1908,167,,,"Isaac Watts","Carl Gotthilf Gläser; Lowell Mason, Mus. Doc.",,"DENFIELD (Azmon)",azmon_glaser,511223212334325,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran hymnal: with music",ELHW1908,171,,,"Sir John Bowring, LL. D.","Isaac Beverly Woodbury",,"TALMAR (Chester-Dorrnance)",dorrance_woodbury,333122335653132,English,,
"O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,173,,,"Edward W. Eddis","Clement C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,,"Greek, 3rd cent.",
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Evangelical Lutheran hymnal: with music",ELHW1908,187,,,"Anna Steele","Ignace Pleyel, 1757-1831; John H. Spielman",,SEASONS,seasons_pleyel,53211234323212,English,,
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209a,,,"Edward Caswall; St. Thomas Aquinas",,8.8.8.8,"MARTYR DEI",martyr_dei_mode_vi,44566565546U111D5676,,,"Medieval Plainsong, Mode VI"
"O saving Victim, opening wide","O saving Victim, opening wide",o_saving_victim_opening_wide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,209b,,,"Edward Caswall; St. Thomas Aquinas","Sigismund Neukomm; James Uglow",8.8.8.8,"ST. VINCENT",st_vincent_neukomm,554531243221,,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Evangelical Lutheran Hymnary",ELH1996,235,"Behold the Lamb of God",,"M. Bridges, 1800-94",,6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_neues_gesangbuch,133221544332,English,,"<i>Neues Gesangbuch, </i>Dresden, 1593"
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_follow_his,"Evangelical Lutheran Hymnary",ELH1996,236,"Let Us Ever Walk with Jesus",,"S. von Birken, 1626-81; J. A. Rimbach, 1871-1941","G. G. Boltze",8.7.8.7.8.7.7.8.7.7,"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,51234322123432151234,English,,
"Thou to Whom the Sick and Dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Evangelical Lutheran Hymnary",ELH1996,237,"Thou to Whom the Sick and Dying",,"G. Thring, 1823-1903",,8.7.8.7.7.7,,,,English,,
"Lord Jesus Christ, True Man and God","Lord Jesus Christ, true Man and God",lord_jesus_christ_true_man_and_god,"Evangelical Lutheran Hymnary",ELH1996,238,"Lord Jesus Christ, True Man and God",,"P. Eber, 1511-69; C. Winkworth, 1827-78","J. Eccard, 1553-1611",8.8.8.8,"HERR JESU CHRIST, WAHR MENSCH",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,,
"I Lay My sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Evangelical Lutheran Hymnary",ELH1996,239,"I Lay My sins on Jesus",,"H. Bonar, 1808-89",,7.6.7.6.7.6.7.6,,,,English,,
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,"Evangelical Lutheran Hymnary",ELH1996,240,"Jesus, Refuge of the Weary",,"G. Savonarola, 1452-98; J. F. Wilde, 1826-96",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musikalischer Christenschatz, </i>Basel, 1745, alt."
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Lutheran Hymnary",LHPN1913,263,,,"Johan Aström","Ludv. M. Lindeman, 1812—87",8.6.8.6.8.8,"[In heaven above, in heaven above]",i_himmelen_51357,513572165431321,,,
"Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Lutheran Hymnary",LHPN1913,268,,"Even me, even me","Elizabeth Codner","J.B. Dykes, 1823—76",8.7.8.7.3,"[Lord, I hear of showers of blessing]",etiam_et_mihi_dykes,332344453567117,,,
