displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",hellig_jesus_renheds_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,661,,,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,,,,,Norwegian,"Barth. Crasselius efter Jodokus von Lodenstein",
"Jesus han er Syndres Ven","Jesus han er Syndres Ven",jesus_han_er_syndres_ven,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,646,,,"Joh. Schader; Brorson",,,,,,Norwegian,,
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,193,,,"Johan Heermann; Landstad",,,,,,Norwegian,,
"The Spirit's fruits are peace and love","The Spirit's fruits are peace and love",the_spirits_fruits_are_peace_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,383,,,"Rev. Emanuel Cronenwett, D. D.","Gioachimo Rossini, 1792-1808; George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"Forsøm dog ei din Salighed","Forsøm dog ei din Salighed",forsom_dog_ei_din_salighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,664,,,"Chr. Gellert; Birg. Boye",,,,,,Norwegian,,
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",kommer_hvo_vil_visdom_lre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,694,,,"Joh. Freylinghausen; Brorson",,,,,,Norwegian,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Lutheran Hymnary",LHPN1913,233,,,"B. Schmolck","Charles J. Dale",,"[My Jesus, as Thou wilt!]",denby_dale,565123343267565,,,
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Min Hjertens Jesus, søde Lyst","Min Hjertens Jesus, søde Lyst",min_hjertens_jesu_soede_lyst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,538,,,"Joh. Lange; Brorson",,,,,,Norwegian,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,124,,,,,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,391,,,Brorson,,,,,,Norwegian,,
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",uvaerdig_er_jeg_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,643,,,Wexels,,,,,,Norwegian,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,488,,,Kingo,,,,,,Norwegian,,
"Lo, what a pleasing sight ","Lo, what a pleasing sight ",lo_what_a_pleasant_sight,"Evangelical Lutheran hymnal: with music",ELHW1908,392,,,"Isaac Watts",,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Jesus, whom Thy Church doth own","Jesus, whom Thy Church doth own",jesus_whom_thy_church_doth_own_as_her,"Evangelical Lutheran hymnal: with music",ELHW1908,193,,,"Gerhard Terstegen; Catherine Winkworth","C. A. P.; John H. Spielman",,SULLIVAN,sullivan_cap,5(6)5U321D76U1D65U11,English,,
"Jeg raaber, Herre Jesus Krist","Jeg raaber, Herre Jesus Krist",jeg_raaber_herre_jesus_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,210,,,"Joh. Agricola; Ukjendt",,,,,,Norwegian,,
"Within the Father's house ","Within the Father's house ",within_the_fathers_house,"The Lutheran Hymnary",LHPN1913,228,,,"J. R. Woodford",,6.6.8.6,"[Within the Father's house]",franconia_konig,12345356143251765665,,,"German, 1720"
"All praise to Thee, O Lord","All praise to Thee, O Lord",all_praise_to_thee_o_lord_who_by,"The Lutheran Hymnary",LHPN1913,232,,,"H. W. Beadon","J. Stephenson",6.6.8.6,"[All praise to Thee]",sandford,511321543622312,,,
"O, I Forældre, ser dog paa","O, I Forældre, ser dog paa",o_i_foraeldre_ser_dog_paa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,199,,,Kingo,,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"Hvo ene lader Herren raade","Hvo ene lader Herren raade",hvo_ene_lader_herren_raade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,207,,,"Georg Neumark; Fr. Rostgaard",,,,,,Norwegian,,
"In house and home where man and wife","In house and home where man and wife",o_blessed_home_where_man_and_wife,"The Lutheran Hymnary",LHPN1913,229,,,"M. B. Landstad",,,"[In house and home where man and wife]",kommt_her_zu_mir_german,111545321323(4)543,,,"German, 1530"
"If thou but suffer God to guide thee ","If thou but suffer God to guide thee ",if_you_but_trust_in_god_to_guide_you,"The Lutheran Hymnary",LHPN1913,230,,,"G. Neumark","Georg Neumark, 1622—81",9.8.9.8.8.8,"[If thou but suffer God to guide thee]",neumark_neumark,512321275777651,,,
"I need Thee, precious Jesus ","I need Thee, precious Jesus ",i_need_thee_precious_jesus_for_i_am_full,"The Lutheran Hymnary",LHPN1913,231,,,"F. Whitfield","H. L. Hassler",,"[I need Thee, precious Jesus]",passion_chorale_hassler,51765452332121,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran hymnal: with music",ELHW1908,175,,,"William Cowper","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,385,,,Kingo,,,,,,Norwegian,,
"Come, O Creator, Sprit blest!","Come, O Creator, Sprit blest!",come_holy_ghost_creator_blest,"Evangelical Lutheran hymnal: with music",ELHW1908,325,,,"Rabanus Maurus; Edward Caswall","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,209,,,"Gregor den Store; Luther; Landstad",,,,,,Norwegian,,
"Guds igjenfødte, ny levende Sjæle","Guds igjenfødte, ny levende Sjæle",guds_igjenfodte_ny_levende_sjaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,685,,,Brorson,,,,,,Norwegian,,
"Af Jesu Ord og Adfærd kan","Af Jesu Ord og Adfærd kan",af_jesu_ord_og_adferd_kan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,41,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"One thing needful! This one treasure","One thing needful! This one treasure",one_thing_needful_this_one_treasure,"The Lutheran Hymnary",LHPN1913,227,,,"J. H. Schroeder","J.A. Freylinghausen",8.7.8.7.12.12.11.11,"[One thing needful! This one treasure]",eins_ist_not_krieger,5567U11D776653421556,,,
"O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"The Lutheran Hymnary",LHPN1913,234,,,"C.C.L von Pfeil","Henry K. Oliver",8.8.8.8,"[O blest this house, what'er befall]",harmony_grove_oliver,3333512333333445,,,
"O blest the house, whate'er  befall","O blest the house, whate'er  befall",o_blest_the_house_whateer_befall,"Evangelical Lutheran hymnal: with music",ELHW1908,344,,,"Christopher Carl Ludwig von Pfeil","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,"Tr. Composite",
"O kjære Gud, o Fader blid","O kjære Gud, o Fader blid",o_kjaere_gud_o_fader_blid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,679,,,"Hans Sthen",,,,,,Norwegian,,
"Min kjære Ven, ak tør jeg dig","Min kjære Ven, ak tør jeg dig",min_kjaere_ven_ak_tor_jeg_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,637,,,"Emilie Juliane; Birg. Kaas",,,,,,Norwegian,,
"Sorgen og Glæden de vander tilhobe","Sorgen og Glæden de vander tilhobe",sorgen_og_glaeden_de_vandre_tilhobe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,208,,,Kingo,,,,,,Norwegian,,
"Sørgendes Husvaler","Sørgendes Husvaler",sorgendes_husvaler,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,433,,,"Benj. Schmolck; Landstad",,,,,,Norwegian,,
"Taalmodighed behøves","Taalmodighed behøves",taalmodighed_behoeves,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,211,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"O Fader vor, barmhjertig, god","O Fader vor, barmhjertig, god",o_fader_vor_barmhjertig_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,247,,,"Olaus Petri; Ukjendt",,,,,,Norwegian,,
"O Gud, som Tiden vender","O Gud, som Tiden vender",o_gud_som_tiden_vender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,178,,,Brorson,,,,,,Norwegian,,
"Why, Herod, unrelenting foe!","Why, Herod, unrelenting foe!",why_herod_unrelenting_foe,"Evangelical Lutheran hymnal: with music",ELHW1908,53,,,"Richard Massie; Dr. Martin Luther","M. Praetorius",,"SEDULIUS (Was fürct'st du, Feind Herodes, sehr)",sedulius_wolder,112343311567567(1)11,English,Latin,"David Wolder's G. B., Hamburg, 1598"
"Hvor saligt var det Ægte-Par","Hvor saligt var det Ægte-Par",hvor_saligt_var_det_aegtepar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,203,,,Kingo,,,,,,Norwegian,,
"O Precious gift from God above!","O Precious gift from God above!",o_precious_gift_from_god_above,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXXVI,,,,,8.8.8.8,,,,English,,
"To such is bless'd, their marriage day","To such is bless'd, their marriage day",to_such_is_blessed_blest_their_marriage_,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXXV,,,,,8.8.8.8,,,,English,,
"O Ægtestand","O Ægtestand",o_aegtestand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,204,,,Kingo,,,,,,Norwegian,,
