displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Willing Offerings","Father, bless this willing offering",father_bless_this_willing_offering,"Children's Hymnal",CH1957,124,"Willing Offerings",,"Tessie Smith",,,"[Father, bless this willing offering]",day_has_come_12332,12332211345544323443,English,,"Folk Song"
"Holy off'rings rich and rare","Holy off'rings rich and rare",holy_offerings_rich_and_rare,"Voices of Praise: for school and church and home",VoP1883,122,,,,,Irregular,"HOLY OFFERINGS",holy_offerings_redhead,324332152355465,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,8.7.8.7.6.7.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,98,"The Mighty God, Jehovah, Speaks",,,"Dimitri Bortniansky, 1752-1828",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal",TH1961,167,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Book of Worship with Hymns and Tunes ",BWHT1899,228,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"How Shall I Come Before the Lord","How shall I come before the Lord",how_shall_i_come_before_the_lord_mcintyr,"Worship and Song",WnS2011,3124,"How Shall I Come Before the Lord",,"Dean McIntyre","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,101,"Gracious God, My Heart Renew",,,"Rev. John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"O God, the God that Saveth Me","O God, the God that saveth me",o_god_the_god_that_saveth_me,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,103,"O God, the God that Saveth Me",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,127,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"Pardon and Testimony","O God, the God that saveth me",o_god_the_god_that_saveth_me,"The Psalter: with responsive readings",PS1912,144,"Pardon and Testimony",,,"Alonzo J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"Sing to the Lord, Sing His Praise","Sing to the Lord, sing His praise, all ye peoples",sing_to_the_lord_sing_his_praise_all_y,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,196,"Sing to the Lord, Sing His Praise",,,"Lowell Mason",11.10.11.9,WESLEY,wesley_mason,176555616653221,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,382a,,,"W. Walsham How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis,"" Boston, 1850"
"O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,382b,,,"Henry W. Baker",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865 (arr. for)"
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,386,,,"Godfrey Thring","Edwin Drewett",8.8.8.6,[ELMHURST],elmhurst_drewett,333435231654332,English,,
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,392,"Shout, for the Blessed Jesus Reigns",,"Rev. Benjamin Beddome","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,Latin,,
"Take My Life, and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Psalter Hymnal (Blue)",BPsH,462,"Take My Life, and Let It Be",,"Frances R. Havergal","H. A. Cesar Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Master, No Offering","Master, no offering",master_no_offering,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,478,"Master, No Offering",,"Edwin P. Parker","Edwin P. Parker",6.4.6.4.6.6.4,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Offering Song","Dear Lord, our gifts we gladly bring",dear_god_our_gifts_we_gladly_bring,"Children's Hymnal",CH1957,129,"Offering Song",,"M. S. E.","Mildred Speaks Edward",,"[Dear Lord, our gifts we gladly bring]",dear_lord_our_gifts_edward,3335543233321221,English,,
"Of thine own we offer","Lord of all creation",lord_of_all_creation_now_before,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,297,,"Of thine own we offer","Rev. S. Childs Clarke","Frances Ridley Havergal, 1836-79","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Trinity Hymnal",TH1961,657,,,Anon.,"George Frederick Root, 1820-1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,,
"Thy Work, O God, Needs Many Hands","Thy work, O God, needs many hands",thy_work_o_god_needs_many_hands,"Children's Hymnal",CH1957,122,"Thy Work, O God, Needs Many Hands",,"Calvin W. Laufer","John Gower",,"[Thy work, O God, needs many hands]",meditation_gower,333333111443255,English,,
"Ascension Blessings","O Lord, Thou hast ascended",o_lord_thou_hast_ascended,"The Psalter: with responsive readings",PS1912,183,"Ascension Blessings",,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal (Rev. ed.)",TH1990,206,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Saw You Never, in the Twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Trinity Hymnal (Rev. ed.)",TH1990,228,"Saw You Never, in the Twilight",,"Cecil F. Alexander","Charles Wood","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"French melody, 15th cent."
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Irish Presbyterian Hymnbook",IPH2004,278,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,"Adapt.: Jubilate Hymns",
"The Living Sacrifice","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Psalter: with responsive readings",PS1912,311,"The Living Sacrifice",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Book of Worship with Hymns and Tunes ",BWHT1899,529,,,"Sylvanus D. Phelps","Robert Lowry",,LOWRY,something_for_jesus_lowry,34326217671534326217,English,,
"All Things Are Thine","All things are thine",all_things_are_thine_no_gift_have_we,"Trinity Hymnal (Rev. ed.)",TH1990,729,"All Things Are Thine",,"John Greenleaf Whittier","Johann Sebastian Bach, 1685-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum</i>, Görlitz, 1648"
"Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,"Glad Songs",GS1922a,38,"Give, Said the Little Stream","Singing, singing all the way",,"Wm. B. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Cheerful Giving","Give as the Lord has prospered thee",give_as_the_lord_hath_prospered_thee,"Glad Songs",GS1922a,49,"Cheerful Giving","Give, give with a willing hand","Palmer Hartsough","J. H. Fillmore",,"[Give as the Lord has prospered thee]",give_as_the_lord_hath_prospered_fillmore,12343322523431234332,English,,
Benedicite,"O all ye Powers of the Lord, bless ye the Lord",o_all_ye_powers_of_the_lord_bless,"Sing for Joy: a songbook for young children",S4J1961,61,Benedicite,,,"T. Tertius Noble",,"[O all ye Powers of the Lord, bless ye the Lord]",chant_noble_34323,34323346543,English,"<cite>Song of the Three Holy Children</cite>",
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Sing for Joy: a songbook for young children",S4J1961,64,"Praise to the Lord",,"Joachim Neander; Catherine Winkworth",,,"[Praise to the Lord, the Almighty, the King of creation]",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing for Joy: a songbook for young children",S4J1961,66,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crueger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"The Lord Has Done Great Things","The Lord has done great things for us, and we are very glad",the_lord_has_done_great_things_for_us_an,"Sing for Joy: a songbook for young children",S4J1961,67,"The Lord Has Done Great Things",,,,,"[The Lord has done great things for us, and we are very glad]",grace_dutch,55554333211171,English,,"<cite>Graded Rounds and Catches</cite>"
"All Good Gifts Around Us","All good gifts around us",all_good_gifts_around_us,"Sing for Joy: a songbook for young children",S4J1961,68,"All Good Gifts Around Us",,"Matthias Claudius; Jane M. Campbell","J. A. P. Schulz",,"[All good gifts around us]",wir_pflugen_schulz,11112223543223232171,English,,
"Give Praise and Glory","Give praise and glory unto God",give_praise_and_glory_unto_god,"Sing for Joy: a songbook for young children",S4J1961,69,"Give Praise and Glory",,"J. J. Schuetz; Arthur W. Farlander; Winfred Douglas","Peter Sohren",,ELBING,elbing_sohr,512362175671321,English,,
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Blue)",BPsH,92,"The Mighty God, Jehovah, Speaks",,,"Dimitri Bortniansky, 1752-1828",8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalter Hymnal (Blue)",BPsH,95,"Gracious God, My Heart Renew",,,"John B. Dykes, 1823-1876",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"O God, The God That Saveth Me","O God, the God that saveth me",o_god_the_god_that_saveth_me,"Psalter Hymnal (Blue)",BPsH,96,"O God, The God That Saveth Me",,,"William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Little Givers","Little givers! come and bring",little_givers_come_and_bring_tribute_to_,"Glad Songs",GS1922a,108,"Little Givers","Little givers! give and sing",,Unknown,,"[Little givers! come and bring]",little_givers_come_and_bring_mccauley,12333454321712123334,English,,
"Bless These Gifts","Bless these gifts, our Father",bless_these_gifts_our_father_as_we_try_t,"Sing for Joy: a songbook for young children",S4J1961,116,"Bless These Gifts",,"Louise M. Oglevee","Lee H. Bristol, Jr.",,"[Bless these gifts, our Father]",perrine_bristol,33514321171233514321,English,,
"Father, Bless Our Gifts","Father, bless our gifts",father_bless_our_gifts,"Sing for Joy: a songbook for young children",S4J1961,117,"Father, Bless Our Gifts",,"Anne Kendrick Benedict","Felix Mendelssohn",,TRUST,trust_mendelssohn,556513217671432,English,,
"Father, Bless the Gifts We Bring Thee","Father, bless the gifts we bring Thee",father_bless_the_gifts_we_bring_thee,"Sing for Joy: a songbook for young children",S4J1961,118,"Father, Bless the Gifts We Bring Thee",,Unknown,,,SUSSEX,sussex_33321,333212321644321,English,,"Traditional English"
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God",come_all_ye_people_bless_our_god,"Psalter Hymnal (Blue)",BPsH,120,"Come, All Ye People, Bless Our God",,,"Charles H. Gabriel, 1856-1932","8.8.6 D",ADOWA,adowa_gabriel,5111233345553432221,English,,
"Bless Thou the Gifts We Bring","Bless thou the gifts we bring, dear Lord, to thee",bless_thou_the_gifts_we_bring,"Children's Hymnal",CH1957,123,"Bless Thou the Gifts We Bring",,"Catherine Culnan","G. Darlington Richards",,"[Bless thou the gifts we bring, dear Lord, to thee]",bless_thou_the_gifts_richards,32167517624433213,English,,
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"Voices of Praise: for school and church and home",VoP1883,123,,,,,,GRATITUDE,almsgiving_dykes,332151235135432,English,,
