displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"Light of the World, Salt of the Earth","""Light and salt"" you called your friends",light_and_salt_you_called_your_friends,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,74,"Light of the World, Salt of the Earth",,"John Jyigiokk Ti'n ; Erik Routley","I-to Loh",,SU-KONG-PAN,su_kong_pan_loh,3235253212,English,Taiwanese,Taiwanese
"O sometimes gleams upon our sight","O sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,175,,,"J. G. Whittier, 1807-1892","Dr. Herbert Sanders, 1879-",,PROGRESS,progress_sanders,543217655614321,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Celebrating Grace Hymnal",CGH2010,674,"All Who Love and Serve Your City",,"Erik Routley","Mark Edwards",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Amos Pilsbury's <cite> United States' Sacred Harmony,</cite>, 1799"
"Teach Me, O Lord, I Pray","Teach me, O Lord, I pray",teach_me_o_lord_i_pray,"Celebrating Grace Hymnal",CGH2010,676,"Teach Me, O Lord, I Pray",,"G. Kearnie Keegan","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Celebrating God's Reign","We long to learn to praise",we_long_to_learn_to_praise,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,60,"Celebrating God's Reign",,"Fred Kaan","I-to Loh",,GÛ-LÊ-KOA,gu_le_koa_loh,1313431,English,,"Based on Taiwanese folksong, ""Gû-lê-koa"""
"Would You Bless Our Homes and Families ","Would You bless our homes and families ",would_you_bless_our_homes_and_families,"Celebrating Grace Hymnal",CGH2010,687,"Would You Bless Our Homes and Families ",,"Walter H. Farquharson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Make Room Within My Heart, O God","Make room within my heart, O God",make_room_within_my_heart_o_god,"Celebrating Grace Hymnal",CGH2010,675,"Make Room Within My Heart, O God",,"Bryan Jeffery Leech","Katherine K. Davis","8.6.8.6 D","MASSACHUSETTS ",massachusetts_davis,11554534234212111554,English,,
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"Celebrating Grace Hymnal",CGH2010,680,"I Then Shall Live",,"Gloria Gaither","Jean Sibelius ",11.10.11.10.11.10,"FINLANDIA ",finlandia,323432312233234,English,,"arr. <I>The Hymnal</i> 1933, alt. "
"Christ Be Near at Either Hand","Christ be near at either hand",christ_be_near_at_either_hand,"Celebrating Grace Hymnal",CGH2010,681,"Christ Be Near at Either Hand",,,"David Evans",7.7.7.7,GARTAN,gartan_irish,123655555323555,English,"Traditional Irish text (the Lorica of St. Patrick)",
"When We Are Tested","When we are tested and wrestle alone",when_we_are_tested_and_wrestle_alone,"Celebrating Grace Hymnal",CGH2010,677,"When We Are Tested",,"Ruth Duck","David Allen",10.10.10.10,SLANE,slane,112165611232222,English,,
"Lord of All Hopefulness ","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Celebrating Grace Hymnal",CGH2010,678,"Lord of All Hopefulness ",,"Jan Struther","David Schwoebel ",10.11.11.12,COURTNEY,courtney_schwoebel,335522123314565,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Celebrating Grace Hymnal",CGH2010,679,"O for a Closer Walk with God",,"William Cowper","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"Evangelical Lutheran Worship",ELW2006,724,,,"Erik Routley, 1917-1982","Paul D. Weber, b. 1949",8.7.8.7,"NEW ORLEANS",new_orleans_weber,,English,,
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"Lead Me, Guide Me (2nd ed.)",LMGM2012,398,"Lord, Be Glorified",,"Bob Kilpatrick, b.1952","Bob Kilpatrick, b.1952",,"[In my life, Lord, be glorified, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Fount of Love, Our Savior God","Fount of love, our Savior God",fount_of_love_our_savior_god,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,63,"Fount of Love, Our Savior God","Fount of love, our Savior God","Ernest Y. L. Yang; Frank W. Price","Ernest Y. L. Yang; I-to Loh",,MAN-CHIANG-HUNG,man_chiang_hung_chinese,35561232161561235231,English,Chinese,Chinese
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Lead Me, Guide Me (2nd ed.)",LMGM2012,618,"Close to Thee","Close to thee, Close to thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Nolan Williams, Jr., b.1969","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Lord, Be Glorified","In my life, Lord",in_my_life_lord_be_glorified,"Evangelical Lutheran Worship",ELW2006,744,"Lord, Be Glorified",,"Bob Kilpatrick, b. 1952","Bob Kilpatrick",4.4.4.4.6,"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Abundant Life","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"Gather (3rd ed.)",G32011,811,"Abundant Life",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","LA GRANGE",la_grange_haugen,156543211675332,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,162,,,"John P. Hopps","George C. Stebbins",7.7.7.7,POSEN,posen_strattner,111123435555671,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,168,"Father, Hear the Prayer We Offer",,"Love M. Willis","V. Rhigini",8.7.8.7.7,MEADOWS,meadows_righini,,English,,
"Dear Lord, to thee","Master, no offering, costly and sweet",master_no_offering,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,247,,"Dear Lord, to thee","Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Evangelical Lutheran Worship",ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Rise, O Church, like Christ Arisen","Rise, O church, like Christ arisen",rise_o_church_like_christ_arisen,"Evangelical Lutheran Worship",ELW2006,548,"Rise, O Church, like Christ Arisen",,"Susan Palo Cherwien, b. 1953","Timothy J. Strand, b. 1958",8.7.8.7.8.7,"SURGE ECCLESIA",surge_ecclesia_strand,,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Worship",ELW2006,557,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","François H. Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Lord, When You Came / Pescador de Hombres","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Lead Me, Guide Me (2nd ed.)",LMGM2012,627,"Lord, When You Came / Pescador de Hombres","O Lord, in my eyes you were gazing (Señor, me has mirado a los ojos)","Cesáreo Gabaráin, 1936-1991; Willard F. Jabusch, b.1930","Cesáreo Gabaráin, 1936-1991; Diana Kodner, b.1957","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,"<i>Pescador de Hombres</i>",
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Evangelical Lutheran Worship",ELW2006,689,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune, arr. Hymnal version"
"As Saints of Old","As saints of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Evangelical Lutheran Worship",ELW2006,695,"As Saints of Old",,"Frank von Christierson, 1900-1996","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Dame poder (So much in life)",dame_poder_para_vencer,"Oramos Cantando = We Pray In Song",OC2013,621,"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Quiero servirte, mi Señor (I want to walk your servant way)","Loreñzo Florián, n. 1957; Ronald F. Krisman, n. 1946","Loreñzo Florián, n. 1957; Gregorio Reyes",,"[Dame poder]",dame_poder_florian,5555432111321D7U2355,"English; Spanish",,
"Woke up this mornin' with my mind, stayed on Jesus","Woke up this mornin' with my mind, stayed on Jesus",woke_up_this_mornin_with_my_mind_stayed,"Lead Me, Guide Me (2nd ed.)",LMGM2012,2,,,,"Evelyn Simpson-Curenton, b. 1953","12.12.12 with alleluias","WITH MY MIND",woke_up_this_morning_spiritual,3356116161561133321,English,"Congregational Praise Song","Congregational Praise Song"
"Come to the Water (Ven Acá a las Aguas)","O let all who thirst (Si tú tienes sed)",o_let_all_who_thirst,"Oramos Cantando = We Pray In Song",OC2013,487,"Come to the Water (Ven Acá a las Aguas)",,"John Foley, SJ, b. 1939; Ronald F. Krisman, b. 1946","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,"English; Spanish",,
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Gather (3rd ed.)",G32011,584,"Come to the Water",,"John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"Que Se Alegren los Pobres (May the Poor People of the Earth)","Que se alegren los pobres de la tierra (May the poor people of the earth be joyful)",que_se_alegren_los_pobres_de_la_tierra,"Oramos Cantando = We Pray In Song",OC2013,599,"Que Se Alegren los Pobres (May the Poor People of the Earth)",,"Gilmer Torres; Bret Hesla, n. 1957","Gilmer Torres; Ronald F. Krisman, n. 1946",,"[Que se alegren los pobres de la tierra]",que_se_alegren_los_pobres_torres,55555555577774444666,"English; Spanish",,
"A Follower of Christ","I want to be a follower of Christ",i_want_to_be_a_follower_of_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,628,"A Follower of Christ",,"J. W. Harris","J. W. Harris; Kenneth W. Louis, b.1956",,"[I want to be a follower of Christ]",i_want_to_be_a_follower_of_christ_harris,,English,,
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)",sois_la_semilla_que_ha_de_crecer,"Oramos Cantando = We Pray In Song",OC2013,643,"Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"The Call Is Clear and Simple","The call is clear and simple",the_call_is_clear_and_simple,"Gather (3rd ed.)",G32011,707,"The Call Is Clear and Simple",,"Ruth Duck, b. 1947","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Quietly, Peacefully","In my weakness I have strayed",in_my_weakness_i_have_strayed,"Gather (3rd ed.)",G32011,713,"Quietly, Peacefully","Quietly, peacefully let me rest in you","Lori True, b. 1961","Antonin Dvorak, 1841-1904; Lori True, b. 1961",,"[In my weekness I have strayed]",new_world_dvorak,35532123532355321232,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,259,,,"A. L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Lead Me, Guide Me (2nd ed.)",LMGM2012,271,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i>, 1830"
"Sing of Mary, Pure and Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Gather (3rd ed.)",G32011,457,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre</cite>, 1830"
"Canto de Alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"Oramos Cantando = We Pray In Song",OC2013,549,"Canto de Alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)","Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953","Anónima; Ronald F. Krisman, n. 1946",,ARGENTINA,argentina_traditional,321766662622176,"English; Spanish","Estrofas 1, 4 anómina",
Pescador,"Pescador, que al pasar por lo orilla (Pescador, as you passed by the lakeshore)",pescador_que_al_pasar_por_la_orilla_del_,"Oramos Cantando = We Pray In Song",OC2013,624,Pescador,"Pescador, en mis manos has puesto otra redes (Pescador, you have given me new nets for fishing)","Emilio Vicente Matéu; Mary Louise Bringle, n. 1953","Emilio Vicente Matéu; Ronald F. Krisman, n. 1946",,"[Pescador, que al pasar por la orilla)",pescador_que_al_pasar_por_vicentemateu,5511233332133332133,"English; Spanish",,
"Christ Be My Leader","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Celebrating Grace Hymnal",CGH2010,682,"Christ Be My Leader",,"Timothy Dudley-Smith","David Allen ",Irregular,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Vienen con Alegría (We Come with Great Rejoicing)","Vienen trayendo la esperanza (We bring the hopes and firm believing)",vienen_trayendo_la_esperanza,"Oramos Cantando = We Pray In Song",OC2013,692,"Vienen con Alegría (We Come with Great Rejoicing)","Vienen con alegría (We come with great rejoicing)             ","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991",,"[Vienen trayendo la esperanza]",vienen_con_alegria_gabarain,115123321512332,"English; Spanish",,
"Praise and Thanksgiving (Te Damos Gracias)","Praise and thanksgiving (Te damos gracias)",praise_and_thanksgiving_father_we_offer,"Oramos Cantando = We Pray In Song",OC2013,700,"Praise and Thanksgiving (Te Damos Gracias)",,"Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1934-1992","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Te Ofrecemos, Padre Nuestro (Lord, We Now Prepare Your Altar)","Como el trigo de los campos (As the fields of wheat, turned golden)",como_el_trigo_de_los_campos,"Oramos Cantando = We Pray In Song",OC2013,754,"Te Ofrecemos, Padre Nuestro (Lord, We Now Prepare Your Altar)","Te ofrecemos, Padre nuestro (Lord, we now prepare your altar)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"OFERTORIO NICARAGÜENSE",ofertorio_davila,13556655135566423445,"English; Spanish","<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaragüense</cite>"
"Called by Christ","Called by Christ, you built on the bedrock",called_by_christ_you_built_on_the_bedroc,"Gather (3rd ed.)",G32011,767,"Called by Christ","Sing, sing, sing of God's goodness","Ruth Duck, b. 1947","Kate Cuddy, b. 1973",,"[Called by Christ, you built on the bedrock]",called_by_christ_you_built_on_the_cuddy,355543231456531,English,,
"A Nuptial Blessing (Una Bendición Nupcial)","May God satisfy your longing, be refreshment at your table (Que Dios cumpla sus anhelos, les dé el pan de cada día)",may_god_satisfy_your_longing,"Oramos Cantando = We Pray In Song",OC2013,791,"A Nuptial Blessing (Una Bendición Nupcial)","May God bless you, hold and keep you (Dios les guarde, les bendiga)","Vicki Klima, b. 1952; Michael Joncas, b. 1951; George Szews, b. 1951; Jorge Lockward, b. 1965","Michael Joncas, b. 1951",,"[May God satisfy your longing, be refreshment at your table]",may_god_satisfy_your_longing_joncas,335511321651232,"English; Spanish",,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Gather (3rd ed.)",G32011,861,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"O Holy City, See of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Gather (3rd ed.)",G32011,863,"O Holy City, See of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
