displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Consecration and Dedication","I love the Lord, for He did hear",i_love_the_lord_for_he_did_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,235,"Consecration and Dedication",,,"Wm. B. Bradbury",,"[I love the Lord, for He did hear]",he_leadeth_me_bradbury,532156446533213325,English,,
"Consecration and Dedication","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"The Psalter: with responsive readings",PS1912,313,"Consecration and Dedication",,,"William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"For the dedication of a seemen's Bethel","Thou, who on the whirlwind ridest",thou_who_on_the_whirlwind_ridest,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,355c,"For the dedication of a seemen's Bethel",,,,,HARWELL,harwell_mason,551513225551321,English,,
"Prayer of Dedication","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,445,"Prayer of Dedication",,"Rev. Isaac Watts (1674-1748)",Anon.,,MEAR,mear_williams,155331322315455,English,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,445,,,"Fred Pratt Green (1903-2000)","Henry Thomas Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Dedication to God","My soul and all its powers",my_soul_and_all_its_powers,"Hymnal of the Methodist Episcopal Church",HMEC1891,472,"Dedication to God",,"Charles Wesley",,,,,,English,,
"Dedication to the Lord","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"Hymnal of the Methodist Episcopal Church",HMEC1891,685,"Dedication to the Lord",,"Mrs. D. Wilson; Jean F. Oberlin",,8.8.8.8,,,,English,,
"Dedication of a hall of science","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,"Hymnal of the Methodist Episcopal Church",HMEC1891,866,"Dedication of a hall of science",,"Caleb T. Winchester",,8.8.8.8,,,,English,,
"Dedication hymn","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymnal of the Methodist Episcopal Church",HMEC1891,869,"Dedication hymn",,"William C. Bryant",,8.6.8.6,,,,English,,
Dedication,"Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,878,Dedication,,Palmer,,8.8.8.8,,,,English,,
Dedication,"And will the great eternal God",and_will_the_great_eternal_god,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,879,Dedication,,Doddridge,,8.8.8.8,,,,English,,
Dedication,"God of thine Israel true",god_of_thine_isrl_true,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,884,Dedication,,"G. Robinson",,6.6.6.6.8.8,,,,English,,
"For the dedication of a seamen's Bethel","Thou, who on the whirlwind ridest",thou_who_on_the_whirlwind_ridest,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,971,"For the dedication of a seamen's Bethel",,,,,,,,English,,
"For Dedication","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,986,"For Dedication",,Willis,,,,,,,,
"Church Dedication","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,991,"Church Dedication",,Anon.,,,,,,,,
"For dedication","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,995,"For dedication",,Bryant,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns for the Family of God",HFFG1976,571,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"From the German",
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,254,,,"Dr. S. Gilman, 1791-1858","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"God the Father, Name We Treasure","God the Father, name we treasure",god_the_father_name_we_treasure,"The Worshiping Church",TWC,766,"God the Father, Name We Treasure",,"Basil E. Bridge","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"We dedicate this house to Thee","We dedicate this house to Thee",we_dedicate_this_house_to_thee,"The Praise Hymnary: a collection of sacred song",PH1898,394,,,"Thomas J. Morgan","Wm. A. May","8.6.8.6 D","MORGAN PARK",morgan_park_may,55556543324323555565,,,
"We Dedicate to Thee","Maker of land and rolling sea",maker_of_land_and_rolling_sea,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,424,"We Dedicate to Thee",,"D. C. Eddy","O. Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"Self-Dedication at the Lord's Table","Lord, I am thine, entirely thine?",lord_i_am_thine_entirely_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXC,"Self-Dedication at the Lord's Table",,"President Davies",,8.8.8.8,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,44,,,"Francis Pott, 1832-","Sir Arthur Sullivan, 1842-1900",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalter Hymnal (Gray)",PsH,285,"O Jesus, I Have Promised",,"John E. Bode","David Evans",7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Psalter Hymnal (Gray)",PsH,286,"Lord of Creation, to You Be All Praise",,"John C. Winslow","Cyril Taylor",10.11.11.11,MINIVER,miniver_taylor,331356532113561,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,"Psalter Hymnal (Gray)",PsH,287,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Psalter Hymnal (Gray)",PsH,288,"Take My Life and Let It Be",,"Frances R. Havergal","H. A. César Malan","7.7.7.7 with refrain",HENDON,hendon_malan,111513543333242,English,,
"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Psalter Hymnal (Gray)",PsH,289,"Take My Life That It May Be",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"<i>Psalter Hymnal</i>, 1987, rev.",
"Give Us This Day Our Daily Bread","Give us this day our daily bread",give_us_this_day_our_daily_bread_this_is,"Psalter Hymnal (Gray)",PsH,290,"Give Us This Day Our Daily Bread",,"Helen Otte","Harold W. Friedell, 1905-1958",8.4.8.4.8.8.8,BARBARA,barbara_friedell,51561217165453,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Psalter Hymnal (Gray)",PsH,291,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Psalter Hymnal (Gray)",PsH,292,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"What Does the Lord Require","What does the Lord require for praise and offering",what_does_the_lord_require_for_praise_an,"Psalter Hymnal (Gray)",PsH,293,"What Does the Lord Require",,"Albert F. Bayly","Erik R. Routley",12.12.12,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Lord of All Good","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,"Psalter Hymnal (Gray)",PsH,295,"Lord of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,"Psalter Hymnal (Gray)",PsH,296,"We Give You But Your Own",,"William Walsham How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"Filled with the Joy and Gladness","Filled with the joy and gladness of life's wonder",filled_with_the_joy_and_gladness_of_life,"Chalice Hymnal",CH1995,362,"Filled with the Joy and Gladness",,"Daniel B. Merrick","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417a,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648","Joseph Barnby, 1838-1896",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,"Based on the German of Löwenstern",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Anglican Hymns Old and New",CAH2000,417b,"Lord of our life, and God of our salvation",,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Based on the German of Löwenstern","""Poitiers Antiphoner"" (1746)"
"Take My Life, and Let It Be Consecrated","Take my life and let it be Consecrated",take_my_life_and_let_it_be,"Hymns for the Family of God",HFFG1976,458,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The Hymnal",HPAG1933,478,,,"Rev. Henry Ware, Jr.","Rev. Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",HPAG1933,479,,,"Rev. Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Hymns for the Family of God",HFFG1976,513,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Evangelical Lutheran Worship",ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,611,,,"J. Burton, Jr. 1803-1877","Dr. J. B. Dykes, 1823-1876",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Your Light Will Come, Jerusalem","Christ is the light of the world",christ_is_the_light_of_the_world,"Journeysongs (3rd ed.)",JS2012,631,"Your Light Will Come, Jerusalem","Your light will come, Jerusalem","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Christ is the light of the world]",christ_is_the_light_of_the_world_hurd,51223355177112271233,English,"Refrain: <cite>Dedication of a Church and an Altar</cite>",
"Lord, We Bring to You Our Children","Lord, we bring to you our children",lord_we_bring_to_you_our_children,"The Worshiping Church",TWC,759,"Lord, We Bring to You Our Children",,"Frank von Christierson","John Stainer",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child",good_shepherd_take_this_little_child,"The Worshiping Church",TWC,760,"Good Shepherd, Take This Little Child",,"Claire Cloninger","Ken Barker",8.6.8.6,AMY,amy_barker,5U11D765233545623122,English,,
"We Give This Child to You","We give this child to you",we_give_this_child_to_you,"The Worshiping Church",TWC,764,"We Give This Child to You",,"Carol Mayes","Charles Lockhart; Sydney Nicholson, 20th C.",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Journeysongs (3rd ed.)",JS2012,764,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"We Dedicate This Temple","We dedicate this temple",we_dedicate_this_temple,"The Hymnbook",H1955,519,"We Dedicate This Temple",,"Ernest K. Emurian","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,339,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,German,
