displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Glory and Praise (3rd. ed.)",GAP2015,226,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Journeysongs (3rd ed.)",JS2012,282,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Journeysongs (2nd ed.)",JS2003,319,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Every morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,4,"Every morning mercies new",,"Rev. G. Phillimore","E. J. Hopkins, Mus. Doc.",,"[Ev'ry morning mercies new]",kelso_hopkins,111432116513221,English,,
"Greeting Song","Good morning! Good morning! ",good_morning_good_morning_we_wish_a,"Children's Hymnal",CH1957,19,"Greeting Song",,,,,"[Good morning! Good morning]",good_morning_31531,31531533322115315,English,"Origin Unknown",
"Jesus in the morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"Global Praise 2: songs for worship and witness",GP22000,53,"Jesus in the morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,,"African American spiritual"
"Jesus in the Morning","Jesus, Jesus, Jesus in the morning",jesus_jesus_jesus_in_the_morning,"This Far By Faith: an African American resource for worship",TFBF1999,167,"Jesus in the Morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English," African American spiritual"," African American spiritual"
"A Hymn of Morning Praise","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,209,"A Hymn of Morning Praise","Touch'd by thy hand of love","D. S. Warner","C. E. Hunter",,"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,,,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lead Me, Guide Me (2nd ed.)",LMGM2012,236,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","Robert J. Batastini, b.1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Morning has broken like the first morning","Morning has broken like the first morning",morning_has_broken,"Hymns for Today's Church (2nd ed.)",HTC,265,,,"Eleanor Farjeon (1881-1965)","Noël Tredinnick (born 1949)",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Sing Joyfully",SJ1989,274,"Morning Has Broken",,"Eleanor Farjeon","Jack Schrader",,"[Morning has broken]",bunessan,135127656512356,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,409,"Morning Has Broken",,"Eleanor Farjeon","Alec Wyton","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,
"Jesus in the Morning (Cristo, tanto en la mañana)","Jesus, Jesus, Jesus in the morning (Cristo, Cristo, tanto en la mañana)",jesus_jesus_jesus_in_the_morning,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,473,"Jesus in the Morning (Cristo, tanto en la mañana)",,"Ronald F. Krisman, b. 1946",,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,"English; Spanish","African American folk song","African American folk song"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,497,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Morning has broken, like the first morning","Morning has broken, like the first morning",morning_has_broken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,545,,,"Eleanor Farjeon (1881-1965)","Noël Tredinnick (b. 1949)",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Journeysongs (2nd ed.)",JS2003,871,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Common Praise (1998)",CP1998,3,"Morning Has Broken",,"Eleanor Farjeon (1881-1965)","C. Richard Hunt (1930-)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad."
"Morning Has Broken","Morning has broken ",morning_has_broken,"Worship in Song: A Friends Hymnal",WinS1996,32,"Morning Has Broken",,"Eleanor Farjeon","David Budmen","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,"<cite>Enlarged Songs of Praise</cite>, 1931","Gaelic melody; <cite>Songs of Hymns of the Gail</cite>, 1888"
"Morning Has Broken","Morning has broken",morning_has_broken,"Singing the Living Tradition",SLT1993,38,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"The New Christian Hymnal",NCH1929,46,"Every Morning Mercies New",,"Rev. Greville Phillimore","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Chalice Hymnal",CH1995,53,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"The Hymnal for Worship and Celebration",HWC1986,60,"Morning Has Broken",,"Eleanor Farjeon","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"I Woke Up This Morning","I woke up this morning with my mind",woke_up_this_mornin_with_my_mind_stayed,"The New Century Hymnal",NCH1995,85,"I Woke Up This Morning",,,"Jeffrey Radford",Irregular,"WOKE UP THIS MORNING",woke_up_this_morning_spiritual,3356116161561133321,English,"African-American traditional","African-American spiritual"
"Morning Has Broken","Morning has broken",morning_has_broken,"The United Methodist Hymnal",UMH,145,"Morning Has Broken",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Oh, I Woke Up This Morning","Oh, I woke up this morning with my mind",woke_up_this_mornin_with_my_mind_stayed,"This Far By Faith: an African American resource for worship",TFBF1999,166,"Oh, I Woke Up This Morning",,,,,"[Oh, I woke up this morning]",woke_up_this_morning_spiritual,3356116161561133321,English," African American spiritual"," African American spiritual"
"Morning Has Broken","Morning has broken",morning_has_broken,"Singing Our Faith: a hymnal for young Catholics",SOF2001,279,"Morning Has Broken",,"Eleanor Farjeaon, 1881-1965","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<cite>The Children's Bells</cite>",Gaelic
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"Voices of Praise: for school and church and home",VoP1883,285,,,,,Irregular,ANASTASIS,ethelbert_bullinger,553451121771343,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Trinity Hymnal",TH1961,328,,,"Greville Phillimore","Edward J. Hopkins",7.7.7.7.7.7,"EVERY MORNING",kelso_hopkins,111432116513221,English,,
"Bright Morning Stars","Bright morning stars are rising",bright_morning_stars_are_rising,"Singing the Living Tradition",SLT1993,357,"Bright Morning Stars",,Anonymous,"James A. Lucas",7.7.7.8,"BRIGHT MORNING STARS",bright_morning_stars_35516,35516556111223213213,English,,"American folk song"
"Morning of Splendor","Morning of splendor, burst forth in my heart",morning_of_splendor_burst_forth_in,"Worship (3rd ed.)",WHSB1986,446,"Morning of Splendor",,"David Hurd","David Hurd, b. 1990",10.10.11.11,"MORNING OF SPLENDOR",morning_of_splendor_hurd,535U2111D64231376665,English,,
"Morning has broken","Morning has broken",morning_has_broken,"Complete Anglican Hymns Old and New",CAH2000,450,"Morning has broken",,"Eleanor Farjeon, 1881-1965","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"The Hymnbook",H1955,464,"Morning Has Broken",,"Eleanor Farjeon","David Evans","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,,,"Gaelic melody"
"Morning Has Broken (Siempre amanece)","Morning has broken (Siempre amanece)",morning_has_broken,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,465,"Morning Has Broken (Siempre amanece)",,"Eleanor Farjeon, 1881-1965; Tony Arango","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish","<cite>The Childern's Bells</cite>","Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,469,"Morning Has Broken",,"Eleanor Farjeon","Dale Grotenhuis","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Voices Together",VT2020,495,"Morning Has Broken",,"Eleanor Farjeon","Martin Shaw","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,"<i>Enlarged Songs of Praise</i>, 1931, alt.","Scottish Gaelic traditional, <i>Songs and Hymns of the Gael</i>, 1888"
"Morning Has Broken","Morning has broken",morning_has_broken,"One in Faith",OIF2014,497,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","A. Gregory Murray, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Scots Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Evangelical Lutheran Worship",ELW2006,556,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune, arr. Hymnal version"
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,580,"Every Morning Mercies New",,"Greville Phillimore, 1821-84","Johann G. Ebeling, 1637-76",7.7.7.7.7.7,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Breaking Bread (Vol. 39)",BB2020,623,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"I See the Morning Breakin'","I see the morning breakin'",i_see_the_morning_breaking,"Chalice Hymnal",CH1995,641,"I See the Morning Breakin'",,,"Darrell R. Faires, Sr.",Irregular,"MORNING BREAKIN'",morning_breakin,,English,"Appalachian folk hymn","Appalachian folk hymn"
"Morning Has Broken","Morning has broken",morning_has_broken,"Catholic Book of Worship III",CBOW1994,651,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Glory to God: the Presbyterian Hymnal",GG2013,664,"Morning Has Broken",,"Eleanor Farjeon","Beverly A. Howard","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Worship (3rd ed.)",WHSB1986,674,"Morning Has Broken",,"Eleanor Farjeaon, 1881-1965",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Morning Has Broken","Morning has broken",morning_has_broken,"Glory and Praise (3rd. ed.)",GAP2015,778,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Morning has broken","Morning has broken",morning_has_broken,"The Book of Praise",TBP1997,814,"Morning has broken",,"Eleanor Farjeon, 1881-1965","John Wilson, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"Enlarged Songs of Praise 1931","Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Worship (4th ed.)",WORS2011,847,"Morning Has Broken",,"Eleanor Farjeaon, 1881-1965","Marty Haugen, b. 1950","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<cite>The Children's Bells</cite>","Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Journeysongs (3rd ed.)",JS2012,851,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,859,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Marty Haugen, b. 1950","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<cite>The Children's Bells</cite>",Gaelic
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns of Faith",HHOF1980,10,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch</i>, Wurzburg, 1828",
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,12,"For the Lord's Day Morning",,,,,,,,English,,
