displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Dawn of Your Creation","At the dawn of your creation",at_the_dawn_of_your_creation,"Voices Together",VT2020,179,"At the Dawn of Your Creation",,"Carolyn Winfrey Gillette","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>Sacred Harp</i>, 1844"
"From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,513,,,"Charles Kingsley (1819-1875)","William Horsley (1774-1858)",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Church Hymnary (4th ed.)",CH4,230,,,"Brian Wren (b. 1936)",,11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English folk melody; arranged <I>Common Ground</i>, 1998"
"Praise God for the harvest of farm and of field","Praise God for the harvest of farm and of field",praise_god_for_the_harvest_of_farm_and_f,"Hymns of Glory, Songs of Praise",HGSP2008,230,,,"Brian Wren (b. 1936)",,11.11.11.11,STOWEY,stowey_english,12321654622212321654,English,,"English folk melody; arranged <I>Common Ground</i>, 1998"
"Who would think that what was needed","Who would think that what was needed",who_would_think_that_what_was_needed,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,90,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949); Evelyn Danzig (1901-1996)","8.7.8.7 D","SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,
"Lord of the boundless curves of space","Lord of the boundless curves of space",lord_of_the_boundless_curves_of_space,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,542,,,"Albert Frederick Bayly (1901-1984)","Derek W. Williams (1945-2006)",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Praise the Source of Faith and Learning","Praise the Source of faith and learning",praise_the_source_of_faith_and_learning,"The New Century Hymnal",NCH1995,411,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","William Albright","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"O Grant Us, God, a Little Space","O grant us, God, a little space",behold_us_lord_a_little_space,"The New Century Hymnal",NCH1995,516,"O Grant Us, God, a Little Space",,"John Ellerton",,8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,English,,
"Mist, Sun, Morning","[Mist, Sun, Morning]",illustrations,"Voices Together",VT2020,183,"Mist, Sun, Morning",,"J. Tyler Klassen",,,,,,,,
"Gravity of Love","I lift my eyes up to the hills",i_lift_my_eyes_up_to_the_hills-1,"Voices Together",VT2020,494,"Gravity of Love","This is the gravity of love","John Arndt; David Gungor; Matt Maher","John Arndt; David Gungor; Matt Maher","8.10.8.10 with refrain","GRAVITY OF LOVE",gravity_of_love,551133555433254,,,
"Planets Humming as They Wander","Planets humming as they wander",planets_humming_as_they_wander,"Voices Together",VT2020,175,"Planets Humming as They Wander",,"Heather Josselyn-Cranson","Sally Ann Morris","8.7.8.7 D",TREASURED,treasured,155125531654323,,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Church Hymnary (4th ed.)",CH4,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Hymns of Glory, Songs of Praise",HGSP2008,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Great God of every shining constellation","Great God of every shining constellation",o_lord_of_every_shining_constellation,"Church Hymnary (4th ed.)",CH4,246,,,"Albert Frederick Bayly (1901-1984)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Great God of every shining constellation","Great God of every shining constellation",o_lord_of_every_shining_constellation,"Hymns of Glory, Songs of Praise",HGSP2008,246,,,"Albert Frederick Bayly (1901-1984)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Voices Together",VT2020,529,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Contemporary Worship I</i>, 1969, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,547,,,"Albert Frederick Bayly (1901-1984)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The New Century Hymnal",NCH1995,556,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,539,,,"Brian Wren (b. 1936)","John Darwall (1731-1789)",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,543,,,"Ian Masson Fraser (b. 1917)","Henry Lawes (1596-1662)",6.6.6.6.8.8,"LAWES'S PSALM 47",lawes_psalm_47,326123325545,English,,
