displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, mein Herr Jesu, wenn ich dich nicht hätte","Ach, mein Herr Jesu, wenn ich dich nicht hätte",ach_mein_herr_jesu_wenn_ich_dich_nicht_h,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,634,,,,,,,,,German,,
"Die Sach' ist dein, Herr Jesu Christ","Die Sach' ist dein, Herr Jesu Christ",die_sach_ist_dein_herr_jesu_christ,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,635,,,,,,,,,German,,
"O leite mich mit deinem milden licht","O leite mich mit deinem milden licht",o_leite_mich_mit_deinem_milden_licht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,636,,,,,,,,,German,,
"Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,637,,,,,,,,,German,,
"Es kennt der Herr die Seinen","Es kennt der Herr die Seinen",es_kennt_der_herr_die_seinen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,638,,,,,,,,,German,,
"Ew'ger Felsen, nur in dich","Ew'ger Felsen, nur in dich",ewger_felsen_nur_in_dich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,639,,,,,,,,,German,,
"Geist des Herrn, Geist des Herrn","Geist des Herrn, Geist des Herrn",geist_des_herrn_geist_des_herrn_komm_her,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,640,,,,,,,,,German,,
"Nicht menschlicher Rath noch Erdenverstand","Nicht menschlicher Rath noch Erdenverstand",nicht_menschlicher_rath_noch_erdenversta,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,641,,,"A. Knapp, 1798-1864",,,,,,German,,
"Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,642,,,,,,,,,German,,
"Harre, meine Seele, harre des Herrn","Harre, meine Seele, harre des Herrn",harre_meine_seele_harre_des_herrn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,643,,,,,,,,,German,,
"Hier liegt vor deiner Majestät","Hier liegt vor deiner Majestät",hier_liegt_vor_deiner_majestaet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,644,,,,,,,,,German,,
"Hohes heilges marterbild","Hohes heilges marterbild",hohes_heilges_marterbild,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,645,,,,,,,,,German,,
"Ich bete an die Macht der Liebe","Ich bete an die Macht der Liebe",ich_bete_an_die_macht_der_liebe,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,646,,,,,,,,,German,,
"Ich hab' von ferne","Ich hab' von ferne",ich_hab_von_ferne,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,647,,,"Joh. Timoth. Hermas, 1738-1832",,,,,,German,,
"Ich will streben nach dem Leben","Ich will streben nach dem Leben",ich_will_streben_nach_dem_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,648,,,,,,,,,German,,
"Laßt mich gehn","Laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,649,,,,,,,,,German,,
"Näher, mein Gott, zu Dir, Näher zu Dir","Näher, mein Gott, zu Dir, Näher zu Dir",naher_mein_gott_zu_dir_naher_zu,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,650,,,,,,,,,German,,
"Herr, blieb' bei mir, die Sonne schon sich neight","Herr, blieb' bei mir, die Sonne schon sich neight",herr_blieb_bei_mir_die_sonne_schon_sich_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,651,,,,,,,,,German,,
"O du fröhliche, o du selige, Gnadenbringende Weihnachtszeit!","O du fröhliche, o du selige, Gnadenbringende Weihnachtszeit!",o_du_frohliche_o_du_selige,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,652,,,,,,,,,German,,
"O du fröhliche, o du selige, Gnadenbringende Osterzeit!","O du fröhliche, o du selige, Gnadenbringende Osterzeit!",o_du_frohliche_o_du_selige,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,653,,,,,,,,,German,,
"O du fröhliche, o du selige, Gnadenbringende Pfingstenzeit!","O du fröhliche, o du selige, Gnadenbringende Pfingstenzeit!",o_du_frohliche_o_du_selige,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,654,,,,,,,,,German,,
"Ostern, Ostern, Frühingswehen","Ostern, Ostern, Frühingswehen",ostern_ostern_fruehingswehen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,655,,,,,,,,,German,,
"Schönster Herr Jesu, Herrscher aller Enden","Schönster Herr Jesu, Herrscher aller Enden",schonster_herr_jesu,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,656,,,,,,,,,German,,
"Sei getreu bis in den Tod","Sei getreu bis in den Tod",sei_getreu_bis_in_den_tod_seele_lass_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,657,,,,,,,,,German,,
"So nimm denn meine Hände","So nimm denn meine Hände",so_nimm_denn_meine_haende,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,658,,,,,,,,,German,,
"Unser haus herr segne du unser haus das baue du","Unser haus herr segne du unser haus das baue du",unser_haus_herr_segne_du_unser_haus_das_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,659,,,"Friedr.Birkner, 1824-1862",,,,,,German,,
"Unter Lilien, jener Freuden","Unter Lilien, jener Freuden",unter_lilien_jener_freuden_sollst_du_wei,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,660,,,,,,,,,German,,
"Was macht ihr, daß ihr weinet","Was macht ihr, daß ihr weinet",was_macht_ihr_dass_ihr_weinet,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,661,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Wie lieblich ist's, hienieden","Wie lieblich ist's, hienieden",wie_lieblich_ists_hienieden,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,662,,,,,,,,,German,,
"Wie mit grimm'gen Unverstand","Wie mit grimm'gen Unverstand",wie_mit_grimmgen_unverstand,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,663,,,"J. D. Falk, 1768-1826",,,,,,German,,
"Wie wird uns sein, wenn endlich","Wie wird uns sein, wenn endlich",wie_wird_uns_sein_wenn_endlich_hinfort_n,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,664,,,"C. J. Ph. Spitta, 1801-1859",,,,,,German,,
"Wo findet die Seele, die Heimat, die Ruh?","Wo findet die Seele, die Heimat, die Ruh?",wo_findet_die_seele_die_heimat_der_ruh,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,665,,,,,,,,,German,,
"Dcih zu lieben, das ist Leben","Dcih zu lieben, das ist Leben",dich_zu_lieben_das_ist_leben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,666,,,"A. Knapp, 1798-1864",,,,,,German,,
"Jesu dir leb' ich","Jesu dir leb' ich",jesu_dir_leb_ich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,667,,,,,,,,,German,,
