displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's Blessing Me","The Lord is blessing me, blessing me right now",the_lord_is_blessing_me_blessing_me_righ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,428,"He's Blessing Me","He's blessing me over and over again","Norris O. Garner","Norris O. Garner",,"[The Lord is blessing me, blessing me right now]",the_lord_is_blessing_me_blessing_garner,54354445553543544465,English,,
"The Lord Is Blessing Me Right Now","The Lord is blessing me right now",the_lord_is_blessing_me_right_now,"Zion still Sings",ZSS2007,125,"The Lord Is Blessing Me Right Now",,,"Nolan Williams, Jr.",,"[The Lord is blessing me right now]",the_lord_is_blessing_me_right_now_13232,13332113231213322234,English,"Trad. Gospel","Trad. Gospel"
"Grant Me a Blessing","Lord, my soul is thirsting for a blessing today",lord_my_soul_is_thirsting_for_a_blessing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,168,"Grant Me a Blessing",,"Joseph N. Heard","Joseph N. Heard; James Abbington, b. 1960",,"[Lord, my soul is thirsting for a blessing today]",lord_my_soul_is_thirsting_for_a_heard,55555555566666666712,English,,
"The Lord Is Blessing Me Right Now","The Lord is blessing me right now",the_lord_is_blessing_me_right_now,"Lead Me, Guide Me (2nd ed.)",LMGM2012,394,"The Lord Is Blessing Me Right Now",,,"Nolan Williams, Jr., b.1969",,"[The Lord is blessing me right now]",the_lord_is_blessing_me_right_now_13232,13332113231213322234,English,"Gospel Song","Gospel Song"
"The blessing of the God of Sarah","The blessing of the God of Sarah as of Abraham",the_blessing_of_the_god_of_sarah_as_of_a,"The Book of Praise",TBP1997,618,"The blessing of the God of Sarah",,"Lois Wilson, 20th cent.","Bart Nameth, 1954-",Irregular,"BLESSING (NAMETH)",blessing_nameth,13221175611233665532,English,,
"Irish Blessing (Blessing Prayer)","May the rain fall softly on you",may_the_rain_fall_softly_on_you,"Glory and Praise (3rd. ed.)",GAP2015,637,"Irish Blessing (Blessing Prayer)","May the road rise to meet you","Bob Fabing, SJ, b. 1942","Bob Fabing, SJ",,"[May the rain fall softly on you]",may_the_rain_fall_softly_on_you_fabing,12355125671444321123,English,"Refrain based on trad. Irish blessing; Verses based on St. Patrick's Breastplate",
"We Receive Your Blessing","We receive your blessing",we_receive_your_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,947,"We Receive Your Blessing",,"Grace Moes; Natasha Moes","Grace Moes; Natasha Moes",,"WE RECEIVE YOUR BLESSING",we_receive_your_blessing_moes,123332212161233,English,,
"He's So Freely Passing Out Blessings","He's so freely passing out blessings each day",hes_so_freely_passing_out_blessings_each,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,115,"He's So Freely Passing Out Blessings",,"Damian D. Price","Damian D. Price",,"[He's so freely passing out blessings each day]",hes_so_freely_passing_out_blessing_price,53765365323537653653,English,,
"He's So Freely Passing Out Blessings","He's so freely passing out blessings each day",hes_so_freely_passing_out_blessings_each,"Lead Me, Guide Me (2nd ed.)",LMGM2012,418,"He's So Freely Passing Out Blessings","He's so freely passing out blessings for me","Damian D. Price","Damian D. Price",,"[He's so freely passing out blessings each day]",hes_so_freely_passing_out_blessing_price,53765365323537653653,English,,
"God in Mercy Grant Us Blessing","God in mercy grant us blessing",god_in_mercy_grant_us_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67B,"God in Mercy Grant Us Blessing",,"David G. Preston","William H. Monk",8.7.8.7.7.7,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,156654315671766,,,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698"
"For Thy Gracious Blessing","For thy gracious blessing",for_thy_gracious_blessing,"Community of Christ Sings",CoCS2013,126,"For Thy Gracious Blessing",,Anonymous,Anonymous,,"[For thy gracious blessing]",for_thy_gracious_blessing_12321,12321512345565432151,English,,
"Have a Blessing Ready","Have a blessing ready",have_a_blessing_ready_as_you_pass_along,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,163,"Have a Blessing Ready",,"James Rowe","Chas. H. Gabriel",,"[Have a blessing read]",have_a_blessing_ready_gabriel,33345565123212344323,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Sing! A New Creation",SNC,284,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Melody (c. 1784)"
"For Your Gracious Blessing","For your gracious blessing",for_your_gracious_blessing,"Catholic Book of Worship III",CBOW1994,550,"For Your Gracious Blessing",,,,,"[For your gracious blessing]",for_your_gracious_blessing_traditional,12321D6U1234556543,English,,
"Bwana Awabariki (May God Grant You a Blessing)","Bwana awabariki (May God grant you a blessing)",bwana_awabariki,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,720,"Bwana Awabariki (May God Grant You a Blessing)",,,,,"[Bwana awabariki]",bwana_awabariki_tanzania,53111114321222225311,"English; Swahili","Swahili folk hymn","Swahili melody"
"Go, My Children, with My Blessing","God, my children, with my blessing",go_my_children_with_my_blessing,"Hymns of Promise: a large print songbook",HOP2015,198,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"May the Road Rise Up (An Irish Blessing)","May the road rise up to meet you",may_the_road_rise_up_to_meet_you,"Glory and Praise (3rd. ed.)",GAP2015,639,"May the Road Rise Up (An Irish Blessing)",,,"Tom Kendzia, b. 1954",,"[May the road rise up to meet you]",may_the_road_rise_up_to_kendzia,,English,"Traditional Irish",
"Blessing the Marriage","That human life might richer be",that_human_life_might_richer_be,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,945,"Blessing the Marriage",,"John L. Bell, b. 1949","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,946,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (ca. 1794)"
Blessing,"May the Lord bless us",may_the_lord_bless_us_protect_us,"Glory and Praise (3rd. ed.)",GAP2015,115,Blessing,,,"Paul Inwood, b. 1947",,"[May the Lord bless us]",may_the_lord_bless_us_inwood,353432112235343212,English,,
"Psalm 128: O Blessed Are Those","O blessed are those who fear the Lord",o_blessed_are_those_who_fear_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,195,"Psalm 128: O Blessed Are Those","O blessed are those",,"Paul Inwood, b. 1947",,"[O blessed are those who fear the Lord]",o_blessed_are_those_who_fear_inwood,13434565,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,272,"Lord, I Hear of Showers of Blessing","Even me, even me","Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Irish Blessing (Blessing Prayer)","May the rain fall softly on you",may_the_rain_fall_softly_on_you,"Breaking Bread (Vol. 39)",BB2020,369,"Irish Blessing (Blessing Prayer)","May the road rise up to meet you","Bob Fabing, SJ","Bob Fabing, SJ",,"[May the rain fall softly on you]",may_the_rain_fall_softly_on_you_fabing,12355125671444321123,English,"Refrain: Trad. Irish; Verses: St. Patrick's Breastplate",
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,433,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Hands of Blessing","Hands of blessing, cradle gently",hands_of_blessing_cradle_gently,"Community of Christ Sings",CoCS2013,548,"Hands of Blessing",,"Peggy Haymes, 1960-","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Gathered Here to Seek God's Blessing","Gathered here to seek God's blessing",gathered_here_to_seek_gods_blessing,"Community of Christ Sings",CoCS2013,549,"Gathered Here to Seek God's Blessing",,"Danny A. Belrose, 1941-","Marty Haugen, 1950-","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,579,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody; Tattersall's <cite>Psalmody</cite>, 1794"
"Sent Forth by God’s Blessing","Sent forth by God’s blessing",sent_forth_by_gods_blessing,"Voices Together",VT2020,812,"Sent Forth by God’s Blessing",,"Omer Westendorf",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,,"<i>People’s Mass Book</i>, alt.","Welsh traditional; harm. anon."
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,933,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, 18th c."
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,936,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,Welsh
"Blessed Be Your Name","Blessed be your name in the land that is plentiful",blessed_be_your_name_in_the_land_that_is,"Worship and Song",WnS2011,3002,"Blessed Be Your Name","Every blessing you pour out I'll turn back to praise","Matt Redman; Beth Redman","Matt Redman; Beth Redman","Irregular with refrain","BLESSED BE YOUR NAME",blessed_be_your_name_redman,35455323354553233545,English,,
"Psalm 20 (A Responsorial Setting)","May the blessing of the LORD be upon us",may_the_blessing_of_the_lord_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B,"Psalm 20 (A Responsorial Setting)",,,,,"[May the blessing of the LORD be upon us]",bysantine_chant,3323,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Byzantine chant (Refrain)"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Community of Christ Sings",CoCS2013,87,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790; George P. Simmonds, 1890-1881; F. Augé-Daullé, 1875-1972","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; French; Spanish",,
Blessing,"May the Lord bless us",may_the_lord_bless_us_protect_us,"Glory and Praise (3rd. ed.)",GAP2015,108,Blessing,,,"Michael Joncas, b. 1951",,"[May the Lord bless us]",may_the_lord_bless_us_joncas,55356666646555323121,English,,
"May God Bless You","Happy are they who reflect his faith",happy_are_they_who_reflect_his_faith,"Glory and Praise (3rd. ed.)",GAP2015,450,"May God Bless You","May God bless you with his love","George Van Grieken, FSC, b. 1952","George Van Grieken, FSC; Randall DeBruyn, b. 1947",,"[Happy are they who reflect his faith]",happy_are_they_who_reflect_vangrieken,56333215644432565554,English,,
"May God Bless and Keep You","May God bless and keep you",may_god_bless_and_keep_you_may_gods_face,"Glory and Praise (3rd. ed.)",GAP2015,638,"May God Bless and Keep You",,"Christopher Walker, b. 1947","Christopher Walker",,"[May God bless and keep you]",may_god_bless_and_keep_you_walker,35432316165551343116,English,,
"Sent Forth by God's Blessing (Con sus Bendiciones)","Sent forth by God's Blessing (Con Sus Bendiciones)",sent_forth_by_gods_blessing,"Oramos Cantando = We Pray In Song",OC2013,647,"Sent Forth by God's Blessing (Con sus Bendiciones)",,"Omer Westendorf, 1916-1997; Dimas Planas-Belfort, 1934-1992","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,"Welsh hymn"
"Go, My Children, with My Blessing","Go, my children, with my blessing, never alone",go_my_children_with_my_blessing,"Community of Christ Sings",CoCS2013,650,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008","Rosalee Elser, 1925-2007",12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"One More Blessing","Though thy mercies o'er me fall",though_thy_mercies_oer_on_me_fall,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,45,"One More Blessing","Give me, Lord, a loving heart","Mrs. R. N. Turner","Geo. J. Kurzenknabe",,"[Though thy mercies o'er me fall]",though_thy_mercies_over_me_kurzenknabe,13243215653321213243,English,,
"I Always Find the Blessing","When trouble rests upon me",when_trouble_rests_upon_me,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,56,"I Always Find the Blessing","I always find the blessing that I need","James Rowe","DeLoss Smith",,"[When trouble rests upon me]",when_trouble_rests_upon_me_smith,,English,,
"Showers of Blessing","Lord, we beseech Thee, come in Thy love",lord_we_beseech_thee_come_in_thy_love,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,78,"Showers of Blessing","Show'rs of blessing, let them now descend","Fanny J. Crosby","W. H. Doane",,"[Lord, we beseech Thee, come in Thy love]",lord_we_beseech_thee_come_in_thy_doane,17653542346653365536,English,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,270,,,"R. Robinson",,"8.7.8.7 D",,,,,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,343a,,,"Mrs. E. Codner, 1835-","Dr. J. B. Dykes, 1823-1876",,"ETIAM ET MIHI",etiam_et_mihi_dykes,332344453567117,English,,
"Come to a wedding, come to a blessing","Come to a wedding, come to a blessing",come_to_a_wedding,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,344,,,"Shirley Erena Murray (b. 1931)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"Every Day Is a Day of Thanksgiving","I thank God for the moments when I worship his name",i_thank_god_for_the_moments_when_i_worsh,"Lead Me, Guide Me (2nd ed.)",LMGM2012,490,"Every Day Is a Day of Thanksgiving","Ev'ry day is a day of thanksgiving","Leonard Burks","Leonard Burks",,"[I thank God for the moments when I worship his name]",i_thank_god_for_the_moments_burks,54333211665777712255,English,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,618,,,"Robert Robinson (1735-1790)","John Wilson (1905-1992)","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory and Praise (3rd. ed.)",GAP2015,704,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Journeysongs (3rd ed.)",JS2012,848,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878; Robert N. Spencer, 1877-1961","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"The Blessing","The Lord bless you",the_lord_bless_you_and_keep_you_make,"CCLI Top 100",CCLI2020,11,"The Blessing",Amen,"Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick","Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick",,"[The Lord bless you]",the_lord_bless_you_brown_carnes_furtick,,English,,
Blessing,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"Journeysongs (3rd ed.)",JS2012,14,Blessing,,,"Randall DeBruyn, b. 1947",,"[May the Lord bless us, protect us from evil]",may_the_lord_bless_us_camaldolese,1211761,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
