displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,C,"Sanctification and Pardon",,Watts,,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"The Leper healed; or, Sanctification implored","Behold the lep'rous jew",behold_the_leperous_jew,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CII,"The Leper healed; or, Sanctification implored",,"Dr. S. Stennett",,6.6.8.6,,,,English,,
"Wisdom, righteousness, sanctification, and redemption","My God, assist me, while I raise",my_god_assist_me_while_i_raise_an_anthem,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIII,"Wisdom, righteousness, sanctification, and redemption",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXXIV,"Sanctification and Pardon",,,,8.6.8.6,,,,English,,
"Sanctification and Pardon","Where shall we sinners hide our heads",where_shall_we_sinners_hide_our_heads,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXXIV,"Sanctification and Pardon",,,,8.6.8.6,,,,English,,
"Faith in Christ for pardon and sanctification","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXVI,"Faith in Christ for pardon and sanctification",,,,8.6.8.6,,,,English,,
"Sanctification and growth","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXC,"Sanctification and growth",,,,8.6.8.6,,,,English,,
"Faith in Christ for pardon and sanctification","How sad our state by nature is!",how_sad_our_state_by_nature_is,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXVI,"Faith in Christ for pardon and sanctification",,,,8.6.8.6,,,,English,,
"Sanctification implored","God of all pow'r, and truth, and grace,",god_of_all_power_and_truth_and_grace_whi,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,196,"Sanctification implored",,,,8.8.8.8,,,,,,
"Sanctification and pardon","Where shall we sinners hide our heads?",where_shall_we_sinners_hide_our_heads,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,197,"Sanctification and pardon",,,,8.6.8.6,,,,,,
"Rejoicing in prospect of sanctification","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,303c,"Rejoicing in prospect of sanctification",,,,,,,,English,,
Sanctification.,"O for a  heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,328,Sanctification.,,,,8.6.8.6,,,,English,,
"Rejoicing in entire sanctification","Quickened with our immortal head",quickened_with_our_immortal_head,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,632,"Rejoicing in entire sanctification",,"C. Wesley",,8.8.8.8,,,,English,,
"O come, and dwell in me","O come, and dwell in me",o_come_and_dwell_in_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,154,,,"Charles Wesley, 1707-1788","Sir Frederic H. Cowen, 1851-",,LANGHAM,langham_cowen,365123365123332,English,,
"O Jesus, Lord, My Life, My All","O Jesus, Lord, my Life, my All",o_jesus_lord_my_life_my_all,"Hymns of Grace and Truth",HoGT1903,175,"O Jesus, Lord, My Life, My All",,"F. Allaben","C. Jouard; F. Jouard",,SANCTIFICATION,sanctification_jouard,5117522133347123,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,497,,,"J. Wesley, 1703-1791; G. Tersteegen, 1697-1769","Sir J. Stainer, 1840-1901",,"REST (II)",magdalen_stainer,332155435176521,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,498,,,"C. Wesley, 1707-1788","H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. FINBAR",st_catherine_hemy,321171267117651,English,,
"The Gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXVI,"The Gospel of Christ",,,,8.8.8.8,,,,English,,
"The Gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXVI,"The Gospel of Christ",,,,8.8.8.8,,,,English,,
"Being of beings, God of Love!","Being of beings, God of Love!",being_of_beings_god_of_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,2,,,"C. Wesley, 1707-1788","James Walch, 1837-1901",,EAGLEY,eagley_walch,567123321661465,English,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,14,,,,,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,14,,,"Luther; Ukj.; Landstad",Luther,,"[O Fader vor i Himmerig]",vater_unser_55345,5534532155475345571,Norwegian,,"Findes i Strassburger-Salmebogen, 1537"
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,131,,,,,,,,,,,
"O hjertekjære Gud","O hjertekjære Gud",o_hjertekjaere_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,202,,,,,,,,,Norwegian,,
"O hjertekjære Gud","O hjertekjære Gud",o_hjertekjaere_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,202,,,"Ukj.; Birg. Kaas",,,,,,Norwegian,Tysk,
"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit!",dwell_in_me_o_blessed_spirit,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,389,"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit!","Martha J. Lankton","Georgia Guiney Berky","8.7.8.7 with refrain","DWELL IN ME",dwell_in_me_berky,345651177127671,English,,
"De Ord, som du mig lader høre","De Ord, som du mig lader høre",de_ord_som_du_mig_lader_hoere,"Kirkesalmebog: efter offentig foranstaltning",K1893,403,,,,,,,,,Norwegian,,
"De Ord, som du mig lader høre","De Ord, som du mig lader høre",de_ord_som_du_mig_lader_hoere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,403,,,"Brorson; Henriette v. Gersdorf",,,,,,Norwegian,,
"Teach me, O Lord, thy holy way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"Trinity Hymnal",TH1961,456,,,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<cite>St. Alban's Tune Book</cite>, 1875"
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Trinity Hymnal",TH1961,459,,,"Thomas Hastings","John B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal",TH1961,460a,,,"Charles Wesley","George F. LeJeune","8.7.8.7 D","LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal",TH1961,460b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Psalter Hymnal",TPH2018,465,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Speak the word","Ever fainting with desire",ever_fainting_with_desire,"Hymnal of the Methodist Episcopal Church",HMEC1891,494,"Speak the word",,"Charles Wesley",,7.6.8,,,,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal (Rev. ed.)",TH1990,529,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"Trinity Hymnal (Rev. ed.)",TH1990,532,"Teach Me, O Lord, Thy Holy Way",,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<i>St. Albans Tune Book</i>, 1875 "
"The pure in heart shall see God","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"Hymnal of the Methodist Episcopal Church",HMEC1891,545,"The pure in heart shall see God",,"Charles Wesley",,,,,,English,,
"Atonement and Sactification","Alas! by nature how deprav'd",alas_by_nature_how_depraved,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXXV,"Atonement and Sactification",,,,8.6.8.6,,,,English,,
"The Spirit, the water, and the blood","Let all our tongues be one",let_all_our_tongues_be_one,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXXXVII,"The Spirit, the water, and the blood",,,,6.6.8.6,,,,English,,
"O Holy Father, gracious Lord!","O Holy Father, gracious Lord!",o_holy_father_gracious_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXXXI,,,,,8.8.8.8,,,,English,,
"Abundant Life by Christ our Shepherd","Praise to our shepherd's gracious name",praise_to_our_shepherds_gracious_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CI,"Abundant Life by Christ our Shepherd",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Tho' dead in sin I once had lain","Tho' dead in sin I once had lain",though_dead_in_sin_i_once_had_lain,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXXX,,,,,8.6.8.6,,,,English,,
"The Spirit, the water, and the blood","Let all our tongues be one",let_all_our_tongues_be_one,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXXXVII,"The Spirit, the water, and the blood",,,,6.6.8.6,,,,English,,
"Atonement and Sactification","Alas! by nature how deprav'd",alas_by_nature_how_depraved,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXXV,"Atonement and Sactification",,,,8.6.8.6,,,,English,,
"Behold the Grace appears","Behold the Grace appears",behold_the_grace_appears,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.III,,,,,,,,,English,,
"In vain we lavish out our Lives","In vain we lavish out our Lives",in_vain_we_lavish_out_our_lives,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.IX,,,,,,,,,English,,
"Awake my Heart, arise my Tongue","Awake my Heart, arise my Tongue",awake_my_heart_arise_my_tongue,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XX,,,,,,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXX,,,,,,,,,English,,
"The Lord on high proclaims","The Lord on high proclaims",the_lord_on_high_proclaims,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXXV,,,,,,,,,English,,
"Bury'd in Shadows of the Night","Bury'd in Shadows of the Night",buried_in_shadows_of_the_night,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCVII,,,,,,,,,English,,
