displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,571,,,"Filip Nicolai; Landstad",,,,,,Norwegian,,
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",se_jeg_er_med_blandt_deres_tal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,566,,,"Birgitte Boye",,,,,,Norwegian,,
"Her udi Synd at dvæle","Her udi Synd at dvæle",her_udi_synd_at_dvaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,640,,,"Berthe Aarflot",,,,,,Norwegian,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"Min største Hjertens  Glæde","Min største Hjertens  Glæde",min_storste_hjertens_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,478,,,"Johan Walther; Hans Sthen",,,,,,Norwegian,,
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",det_snart_forvist_paa_tiden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,573,,,"Thomas of Celano; Bart. Ringwald; Ukjendt",,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"Seg, kvar skulde me vel ganga","Seg, kvar skulde me vel ganga",seg_kvar_skulde_me_vel_ganga,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,775,,,Blix,,,,,,Nynorsk,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,310,,,"Ukj.; P. J. Hygom",,,"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,"Tysk 1712","Hos Schørring, 1781"
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,415,,,"Brorson; J. Scheffler",,,,,,Norwegian,,
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",det_snart_forvist_paa_tiden_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,573,,,"Thomas af Celano; B. Ringwald; Ukj.; Ukj. ",,,,,,Norwegian,,
"O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,65,,,,,,,,,Norwegian,"Oldkirkelig: ""Agnus dei,"" Paa tysk af N. Decius",
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,298,,,,,,,,,Norwegian,"FraPontoppidans Salmebog, 1740",
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,565,,,"Fr. Rostgaard; Luise Henriette  ","J. Crüger",,"[Jesus er mit Haab og Trøst]",jesus_meine_zuversicht_cruger,543671176715434,Norwegian,,
"Jesus han er Syndres Ven","Jesus han er Syndres Ven",jesus_han_er_syndres_ven,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,646,,,"Joh. Schader; Brorson",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,82,,,"Nils J. Holm",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,82,,,"N. J. Holm","Ludv. M. Lindeman",,"[Hvor salig er den lille Flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,298,,,Ukj.,"Ludv. M. Lindeman",,"[I Jesu søger jeg min Fred]",i_jesus_soger_jeg_min_fred_lindeman,35432125566543235432,Norwegian,"Dansk. 1740",
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"Hvad er det godt at lande","Hvad er det godt at lande",hvad_er_det_godt_at_lande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,457,,,Brorson,,,,,,Norwegian,,
"Allevegne, hvor jeg vanker","Allevegne, hvor jeg vanker",allevegne_hvor_jeg_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,400,,,"Ahasv. Fritsch; Brorson",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"O Gud, hvad er du mer end skjøn","O Gud, hvad er du mer end skjøn",o_gud_hvad_er_du_mer_end_skjon,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,449,,,Brorson,,,,,,Norwegian,,
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,576,,,"Georg Grüenwald; Hans Thomissøn; Landstad",,,,,,Norwegian,,
"Herre Jesus Krist, sand Gud og Mand","Herre Jesus Krist, sand Gud og Mand",herre_jesus_krist_sand_gud_og_mand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,548,,,"Paul Eber; Rasmus Kalholm; Landstad",,,,,,Norwegian,,
"Herre Jesu Krist, sand Gud og Mand","Herre Jesu Krist, sand Gud og Mand",herre_jesus_krist_sand_gud_og_mand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,548,,,"Rasmus Katholm; Landstad",,,"[Herre Jesu Krist, sand Gud og Mand]",herre_jesu_krist_sand_gud_og_33453,33453453356176635655,Norwegian,,"Weisses Cantional 1531"
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Kirkesalmebog: efter offentig foranstaltning",K1893,82,,,,,,,,,Norwegian,,
"I Jesu søger jeg min Fred","I Jesu søger jeg min Fred",i_jesus_soeger_jeg_min_fred,"Kirkesalmebog: efter offentig foranstaltning",K1893,298,,,,,,,,,Norwegian,,
"Nu takker alle Gud ","Nu takker alle Gud ",nu_takker_alle_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,76,,,"Martin Rinkart; Ukj.","J. Crüger",,"[Nu takker alle Gud ]",nun_danket_cruger_555665,555665343232155,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,125,,,"Hans Sthen",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Kirkesalmebog: efter offentig foranstaltning",K1893,310,,,,,,,,,Norwegian,,
"Min største hjertens Glæde","Min største hjertens Glæde",min_storste_hjertens_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,478,,,"M. B. Landstad; H. C. Sthen; J. Walther",,,,,,Norwegian,,
"Allevegne hvor jeg vanker","Allevegne hvor jeg vanker",allevegne_hvor_jeg_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,400,,,"Brorson; A. Fritsch",,,,,,Norwegian,,
"Kom hen til mig, du træte Sjæl!","Kom hen til mig, du træte Sjæl!",kom_hen_til_mig_du_traette_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,577,,,Ukjendt,,,,,,Norwegian,Dansk,
"Nu takker alle Gud","Nu takker alle Gud",nu_takker_alle_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,76,,,"Martin Rinchart; Anonymous",,,,,,Norwegian,,
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Kirkesalmebog: efter offentig foranstaltning",K1893,576,,,,,,,,,Norwegian,,
"O Menneske, som tro og ved","O Menneske, som tro og ved",o_menneske_som_tror_og_ved,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,109,,,Brorson,,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,125,,,"Hans C. Sthen",,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Kirkesalmebog: efter offentig foranstaltning",K1893,125,,,,,,,,,Norwegian,,
"Den store hvide Flok vi se","Den store hvide Flok vi se",den_store_hvide_flok_vi_se,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,559,,,Brorson,,,,,,Norwegian,,
"Den store hvide Flok, vi se","Den store hvide Flok, vi se",den_store_hvide_flok_vi_se,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,559,,,"H. A. Brorson","Ludv. M. Lindeman",,"[Den store hvide Flok, vi se]",den_store_hvide_flok_vi_se_lindeman,51176553344523525721,Norwegian,,
"Nu takker alle Gud ","Nu takker alle Gud ",nu_takker_alle_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,76,,,,,,,,,Norwegian,,
"Guds Riges Evangelium","Guds Riges Evangelium",guds_riges_evangelium,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,409,,,,,,,,,Norwegian,,
"Din, o Jesu, din at være","Din, o Jesu, din at være",din_o_jesus_din_at_vaere,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,410,,,,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,411,,,,,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,412,,,,,,,,,Norwegian,,
"Kom hid til mig, enhver især","Kom hid til mig, enhver især",kom_hid_til_mig_enhver_isr,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,576,,,"H. Thomissøn; Georg Grüenwald; Landstad",,,,,,Norwegian,,
