displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meine seel'! Ermuntre dich","Meine seel'! Ermuntre dich",meine_seel_ermuntre_dich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,81,,,"J. C. Schade",,,,,,German,,
"Jesu! deine passion will ich jetzt bedenken","Jesu! deine passion will ich jetzt bedenken",jesu_deine_passion_will_ich_jetzt_bedenk,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,76,,,"Siegmund Betulius",,,,,,German,,
"O großer schmerzensmann, vom Vater sehr geschlagen","O großer schmerzensmann, vom Vater sehr geschlagen",du_grosser_schmerzensmann,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,83,,,"M. Adam Thebesius",,,,,,German,,
"So gehst du nun, mein Jesu!","So gehst du nun, mein Jesu!",so_gehst_du_nun_mein_jesu,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,92,,,"M. Casp. Friedr. Nachtenhöfer; Dr. Christian Korthold",,,,,,German,,
"O! daß ich könnte thränen g'nug vergießen","O! daß ich könnte thränen g'nug vergießen",o_dass_ich_koennte_trnen_gnug_versiessen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,82,,,"Dr. Gottf. Wilh. Saier",,,,,,German,,
"Die seele Christi heil'ge mich","Die seele Christi heil'ge mich",die_seele_christi_heilge_mich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,72,,,"Johann Angelus",,,,,,German,,
"Herr Jesu! Deine angst und pein","Herr Jesu! Deine angst und pein",herr_jesu_deine_angst_und_pein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,74,,,,,,,,,German,,
"Kommt her und schaut, kommt laßt uns doch von herzen","Kommt her und schaut, kommt laßt uns doch von herzen",kommt_her_und_schaut,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,80,,,,,,,,,German,"aus d. Dresd'ner Kirchen- u. Hausb",
"O Welt! sieh hier dein leben","O Welt! sieh hier dein leben",o_welt_sieh_hier_dein_leben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,89,,,"Paul Gerhard",,,,,,German,,
"Wenn meine sünd' mich kränken","Wenn meine sünd' mich kränken",wenn_meine_sund_mich_kranken,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,94,,,"Dr. Justus Gesenius",,,,,,German,,
"Ein lämmlein geht und trägt die schuld","Ein lämmlein geht und trägt die schuld",ein_lammlein_geht_und_tragt_die_schuld,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,73,,,"Paul Gerhard",,,,,,German,,
"Herzliebster Jesu! Was hast du verbrochen","Herzliebster Jesu! Was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,75,,,"Johann Heermann",,,,,,German,,
"Jesu! Deine heil'ge wunden","Jesu! Deine heil'ge wunden",jesu_deine_tiefen_wunden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,77,,,,,,,,,German,,
"Jesu, meines lebens leben!","Jesu, meines lebens leben!",jesu_meines_lebens_leben,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,79,,,"Ernst Christoph Homburg",,,,,,German,,
"O Jesu Christ mein's lebens licht","O Jesu Christ mein's lebens licht",o_jesu_christ_meins_lebens_licht,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,85,,,"Martin Böhme",,,,,,German,,
"O Lamm Gottes unschuldig!","O Lamm Gottes unschuldig!",o_lamm_gottes_unschuldig,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,87,,,,,,,,,German,,
"Prange, welt! mit deinem wissen","Prange, welt! mit deinem wissen",prange_welt_mit_deinem_wissen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,90,,,"Joh. Job",,,,,,German,,
"O haupt voll blut und wunden","O haupt voll blut und wunden",o_haupt_voll_blut_und_wunden,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,84,,,"Paul Gerhard",,,,,,German,,
"Jesu! Der du wollen büßen","Jesu! Der du wollen büßen",jesu_der_du_wollen_buessen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,78,,,,,,,,,German,,
"Da Jesus an des kreuzes stamm","Da Jesus an des kreuzes stamm",da_jesus_an_des_kreuzes_stamm,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,70,,,"Joh. Zwick",,,,,,German,,
"Wir danken dir, Herr Jesu Christ!","Wir danken dir, Herr Jesu Christ!",wir_danken_dir_herr_jesu_christ_das_du_f,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,95,,,"M. Christoph Fischer",,,,,,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,91,,,"Paul Gerhard",,,,,,German,,
"So ruhest du, O meine ruh!","So ruhest du, O meine ruh!",so_ruhest_du_o_meine_ruh,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,93,,,"Sal. Franke",,,,,,German,,
"O lamm Gottes unschuldig!","O lamm Gottes unschuldig!",o_lamm_gottes_unschuldig,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,86,,,"Nicolaus Decius",,,,,,German,,
"O traurigkeit! O herzeleid!","O traurigkeit! O herzeleid!",o_traurigkeit_o_herzeleid,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,88,,,"Johann Rist",,,,,,German,,
"Der am kreuz ist meine liebe","Der am kreuz ist meine liebe",der_am_kreuz_ist_meine_liebe_meine,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,71,,,"Joh. Menzer",,,,,,German,,
"Christe, du lamm Gottes!","Christe, du lamm Gottes!",christe_du_lamm_gottes_der_du_trgst_die_,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,69,,,,,,,,,German,,
