displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Could We But Love That Saviour","O could we but love that Saviour",o_could_we_but_love_that_savior,"Hymnal and Liturgies of the Moravian Church",HLMC1969,362,"O Could We But Love That Saviour",,"Philip Henry Molther, 1714-1780; Nicholas L. von Zinzendorf, 1700-1760; Henrietta Louise von Hayn, 1724-1782",,,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"J. P. Coghlan's ""An Essay on the Church Plain Chant,"" 1782"
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal and Liturgies of the Moravian Church",HLMC1920,490,,,"Rev. Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal and Liturgies of the Moravian Church",HLMC1969,360,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"My God, I Love Thee, Not Because","My God, I love Thee, not because ",my_god_i_love_thee_not_because,"Hymnal and Liturgies of the Moravian Church",HLMC1969,361,"My God, I Love Thee, Not Because",,"Edward Caswall, 1814-1878; Francis Xavier, 1506-1552","Raphael Courteville, c. 1677-1772",,"ST. JAMES ",st_james_courteville,512312433671652,English,,
"Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal and Liturgies of the Moravian Church",HLMC1969,364,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal and Liturgies of the Moravian Church",HLMC1920,492,,,"Rev. George Matheson, 1842-1907","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"Hymnal and Liturgies of the Moravian Church",HLMC1920,496,,,"Francis Xavier, 1506-1552; Edward Caswall, 1814-1878","Sir John Stainer, 1840-1901",8.6.8.6,XAVIER,st_francis_xavier_stainer,12365453243212,English,,
"I lift my heart to thee, Saviour divine","I lift my heart to thee, Saviour divine",i_lift_my_heart_to_thee_savior_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,482,,,"Rev. Charles Edward Mudie, 1818—","Thomas M. Mudie, 1809-1876",10.10.10.10,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"To thee, O dear, dear Saviour","To thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"Hymnal and Liturgies of the Moravian Church",HLMC1920,484,,,"Rev. John S. B. Monsell, 1811-1875","J. Baptiste Calkin, 1827-1905",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Thee will I love, my Strength and Tower","Thee will I love, my Strength and Tower",thee_will_i_love_my_strength_my_tow_wesl,"Hymnal and Liturgies of the Moravian Church",HLMC1920,494,,,"Rev. John Wesley, 1703-91; Johann Scheffler (Angelus), 1624-1677","Henry Carey, 1692-1743",,"SURREY (CAREY)",surrey_carey,5436171432332565,English,,
"O could we but love that Saviour","O could we but love that Saviour",o_could_we_but_love_that_savior,"Hymnal and Liturgies of the Moravian Church",HLMC1920,497,,,"Rev. Frederick Boehnisch, 1710-1763; Count N. L. von Zinzendorf, 1700-1760","J. M. Haydn, 1737-1806",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"How great the bliss to be a sheep of Jesus","How great the bliss to be a sheep of Jesus",how_great_the_bliss_to_be_a_sheep_of_jes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,499,,,"Rev. Johann Jakob Rambach, 1693-1745",,11.10.11.10.8.12.1,"AGNUS CHRISTI",agnus_christi_wagner,536517654322,English,,"Grimm's Choral Buch, 1755"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal and Liturgies of the Moravian Church",HLMC1920,478,,,"Rev. Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,481,,,"William Cowper, 1731-1800","Rev. J. B. Dykes, 1823-1876",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"I could not do without thee, O Saviour","I could not do without thee, O Saviour",i_could_not_do_without_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,485,,,"Frances R. Havergal, 1836-1879","J. Turkle, 1802-1882; S. Ferreti, 1817-1874","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,491,,,"Rev. John Christian Jacobi, 1670-1750; Chr. Keimann, 1607-1662","Samuel E. Peterson, 1869—",7.8.7.8.7.7,RONDTHALER,rondthaler_peterson,,English,,
"Thy blood, so dear and precious","Thy blood, so dear and precious",thy_blood_so_dear_and_precious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,498,,,"Rev. Johann Praetorius, 1738-1782",,,,,,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal and Liturgies of the Moravian Church",HLMC1969,357,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1969,358,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858",,NETTLETON,nettleton,321135223565321,English,,
"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"Hymnal and Liturgies of the Moravian Church",HLMC1969,359,"Jesus Makes My Heart Rejoice",,"Frederick William Foster, 1760-1835; Henrietta Louise von Hayn, 1724-1782",,,HAYN,hayn_51234,51234543512345433523,English,,"Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"One There Is Above All Others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymnal and Liturgies of the Moravian Church",HLMC1969,363,"One There Is Above All Others",,"John Newton, 1725-1807","Heinrich Albert, 1604-1651",,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal and Liturgies of the Moravian Church",HLMC1920,477,,,"Rev. John Mason Nealse, 1818-1866; Stephen the Sabaite, 725-794","Rev. Sir Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Jesus, Lord most great and glorious","Jesus, Lord most great and glorious",jesus_lord_most_great_and_glorious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,489,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop John Gambold, 1711-1771",Anon.,8.9.8.8.9.8.6.6.4.8.8,"SLEEPERS, WAKE (HERRNHUT)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"Nikolai's Freudenspiegel, 1599"
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,479,,,"Rev. Robert Robinson, 1735-1790","John Wyeth, 1792-1858",,NETTLETON,nettleton,321135223565321,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymnal and Liturgies of the Moravian Church",HLMC1920,493,,,"Rev. Samuel Stennett, 1727-1795","Thomas Hastings, 1784-1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O Jesus, we adore thee, Upon the cross","O Jesus, we adore thee, Upon the cross",o_jesus_we_adore_thee_upon_the_cross_our,"Hymnal and Liturgies of the Moravian Church",HLMC1920,500,,,"Arthur Tozer Russell, 1806-1874","Rev. J. B. Dykes, 1823-1876",,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Hymnal and Liturgies of the Moravian Church",HLMC1920,483,,,"Rev. James G. Small, 1817-1888","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Jesus makes my heart rejoice","Jesus makes my heart rejoice",jesus_makes_my_heart_rejoice,"Hymnal and Liturgies of the Moravian Church",HLMC1920,486,,,"H. Luise von Hayn, 1724-1782; Bishop F. W. Foster, 1760-1835",,,HAYN,hayn_51234,51234543512345433523,English,,"Herrnhut MS. Choral Buch, 1735"
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymnal and Liturgies of the Moravian Church",HLMC1920,495,,,"Rev. John Newton, 1725-1807","Charles F. Gounod, 1818-1893",8.7.8.7.7.7,MURIEL,lux_prima_gounod,111321715333543,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"Hymnal and Liturgies of the Moravian Church",HLMC1920,502,,,"James Hutton, 1715-1795","Melchior Vulpius, 1560-1616",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Do you ask what most I prize?","Do you ask what most I prize?",do_you_ask_what_most_i_prize,"Hymnal and Liturgies of the Moravian Church",HLMC1920,480,,,"Rev. James Connor, 1824-1896; Rev. Johann Christoph Schwedler, 1672-1730","Rev. Caesar Henry Abraham Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,487,,,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","Rev. John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymnal and Liturgies of the Moravian Church",HLMC1920,501,,,"Frances R. Havergal, 1836-1879",,,,,,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymnal and Liturgies of the Moravian Church",HLMC1920,488,,"Jesus, my Lord, I thee adore","Rev. Henry Collins, 1830—","Sir Joseph Barnby, 1838-1896",,"ST. CHRISOSTOM",st_chrysostom_barnby,333321235555434,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,324,,,,,Irregular,,,,,,
"The prize of our high calling","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymnal of the Methodist Episcopal Church",HMEC1891,476,"The prize of our high calling",,"J. Wesley; Paul Gerhardt",,,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,328,,,,,8.8.8.8,,,,,,
"O love divine! what hast thou done!","O love divine! what hast thou done!",o_love_divine_what_hast_thou_done,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,330,,,,,8.8.8.8,,,,,,
"Hail, boundless love, that first began","Hail, boundless love, that first began",hail_sovereign_love_that_first_began,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,334,,,,,8.8.8.8,,,,,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,339,,,,,Irregular,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,344,,,,,Irregular,,,,,,
"Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,350,,,,,Irregular,,,,,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,353,,,,,8.6.8.6,,,,,,
"Bright source of everlasting love!","Bright source of everlasting love!",bright_source_of_everlasting_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,354,,,,,8.6.8.6,,,,,,
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116C,"I Love the Lord; He Heard My Cry",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,,"Afro-American spiritual"
"Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,"Together in Song: Australian hymn book II",TIS1999,174,,,"William Hubert Vanstone, 1923-","Alan Wilson, 1947-",7.7.7.7,KENOSIS,kenosis_wilson,11(2)32(3)43(2)3112,English,,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Psalter Hymnal (Gray)",PsH,260,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",hail_my_ever_blessed_jesus,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,325,,,,,Irregular,,,,,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,329,,,,,Irregular,,,,,,
