displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vain world, vain world, I bid adieu","Vain world, vain world, I bid adieu",vain_world_vain_world_i_bid_adieu,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B132,,,,,8.6.8.6,,,,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,294,,,,,8.6.8.6,,,,,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,294,,,,,,,,,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"With Heart and Voice: songs for all God's children",WHAV1989,114,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"With Heart and Voice: songs for all God's children",WHAV1989,123,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Afro-American spiritual","Afro-American spiritual"
"Love Not the World","Love not the world! Its dazzling show",love_not_the_world_its_dazzling_show,"The Christian Hymnary. Bks. 1-4",CHB41972,264,"Love Not the World","Love not the world is Jesus' plea","Gertrude A. Flory","George B. Holsinger, 1857-1908",,"LOVE NOT THE WORLD",love_not_the_world_its_dazzlin_holsinger,32153231111443321556,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Sing Joyfully",SJ1989,373,"The Light of the World Is Jesus","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"There is a world we have not seen","There is a world we have not seen",there_is_a_world_we_have_not_seen,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,560,,,,,8.8.8.8,,,,English,,
"Behold a Broken World","Behold a broken world",behold_a_broken_world,"Moravian Book of Worship",Mor1995,691,"Behold a Broken World",,"Timothy Dudley-Smith","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,697,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The world for God! The world for God","The world for God! The world for God",the_world_for_god_the_world_for_god,"The Song Book of the Salvation Army",SBSA1986,830,,"The world for God! The world for God","Evangeline Booth (1865-1950)",,,,,,English,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B87,,,,,8.6.8.6,,,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal for Boys and Girls",H4BG1935,14,"This Is My Father's World",,"Maltbie D. Babcock","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnbook",H1955,489,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,619,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,619,,,,,,,,,,,
"One More Step Along the World I Go","One more step along the world I go",one_more_step_along_the_world_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,639,"One More Step Along the World I Go","And it's from the old I travel to the new","Sydney Carter ","Sydney Carter","9.9.7.9 with refrain",SOUTHCOTE,southcote_carter,111231255111231,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,727,,,,,8.6.8.6,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,727,,,,,,,,,,,
"Christ for the world, we sing","Christ for the world, we sing",christ_for_the_world_we_sing,"The Song Book of the Salvation Army",SBSA1986,825,,,"Samuel Wolcott (1813-86)",,,,,,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCIX,"Vanity of the world",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,12,,,"John S. B. Monsell",Anonymous,"7.6.7.6 D","[Light of the world, we hail thee]",light_of_the_world_we_hail_thee_vail,51231651432125123165,English,,
"Surrounded by a world of need","Surrounded by a world of need",surrounded_by_a_world_of_need,"New Church Praise",NCP1975,91,,,"Fred Kaan (b. 1929)","Peter Cutts (b. 1937)",,ASKERSWELL,askerswell,"13454 32335 67332",English,,
"Christ is the world’s true light","Christ is the world’s true light",christ_is_the_worlds_true_light,"Together in Song: Australian hymn book II",TIS1999,238,,,"George Wallace Briggs, 1875-1959","A. Krieger, 1634-66",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"Book of Worship (Rev. ed.)",BW1870,415,,,,,,,,,English,,
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Moravian Book of Worship",Mor1995,562,"Christ Is the World's Light",,"Fred Pratt Green","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"When Pain of the World","When pain of the world surrounds us",when_pain_of_the_world_surrounds_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,598,"When Pain of the World",,"Jim Strathdee","Jim Strathdee",Irregular,"CALLED TO FOLLOW",called_to_follow_strathdee,511231755667755,English,,
"Tell the world, O tell the world","We are witnesses for Jesus",we_are_witnesses_for_jesus,"The Song Book of the Salvation Army",SBSA1986,832,,"Tell the world, O tell the world","William Drake Pennick (1884-1944)",,,,,,English,,
"There is a world we have not seen","There is a world we have not seen",there_is_a_world_we_have_not_seen,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,932,,,Anon.,,8.8.8.8,,,,,,
"Ye Are the Light of the World","Ye are the light of the world",ye_are_the_light_of_the_world_driving,"The Christian Hymnary. Bks. 1-4",CHB41972,392,"Ye Are the Light of the World",,"R. J. Craig","John David Brunk, 1872-1926","7.7.7.7 D","YE ARE THE LIGHT",ye_are_the_light_brunk,11117653,English,,
"From Hearts Around the World, O Lord","From hearts around the world, O Lord,",from_hearts_around_the_world_o_lord,"Hymnal of the Church of God",HCG1971,476,"From Hearts Around the World, O Lord",,"Elizabeth Patton Moss","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Jesus, Saviour of the world","Jesus, Saviour of the world",jesus_savior_of_the_world_idle,"Hymns for Today's Church (2nd ed.)",HTC,607,,,"Christopher Idle (born 1938)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Saviour of the World</i>",
"Jesus Only","Vain, delusive world, adieu",vain_delusive_world_adieu,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,701,"Jesus Only",,"C. Wesley",,,,,,,,
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDI,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"New Church Praise",NCP1975,97,,,"'Peter Icarus'","Peter Cutts (b. 1937)",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,"12343 212D6U1 23455",English,,
"Light of the world, faint were our weary feet","Light of the world, faint were our weary feet",light_of_the_world_faint_were_our_weary_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,114a,,,"Mrs. Ormiston Chant, 1848","C. H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"Light of the world, faint were our weary feet","Light of the world, faint were our weary feet",light_of_the_world_faint_were_our_weary_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,114b,,,"Mrs. Ormiston Chant, 1848","Dr. A. L. Peace, 1844-1912",,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"The Hymnal of the United Church of Christ",HUCC1974,201,"I Am the Light of the World","I am the light of the world","Howard Thurman; Jim Strathdee",,,,,,English,,
"Draw Nigh, O Lord, and on Us Shine","Draw nigh, O Lord, and on us shine",draw_nigh_o_lord_and_on_us_shine,"The Christian Hymnary. Bks. 1-4",CHB41972,265,"Draw Nigh, O Lord, and on Us Shine",,"John Newman, 1801-1890; Compiler","Arthur Cottman (1842-1879)",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Here from the world we turn","Here from the world we turn",here_from_the_world_we_turn,"Trinity Hymnal",TH1961,345,,,"Fanny J. Crosby",,6.5.6.4.6.6.6.4,CAMBRIA,cambria_welsh_11332,1133212D67U111332235,English,,"Welsh hymn melody, from the <cite>Bristol Tune Book</cite>, 1876"
"God, to correct the world","God, to correct the world",god_to_correct_a_guilty_world,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,351,,,,,6.6.8.6,,,,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",5.5.5.5.5.5.4.4,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"Watched by the world's malignant eye","Watched by the world's malignant eye",watched_by_the_worlds_malignant_eye,"Methodist Hymn-Book",MHB1884,447,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLIX,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLIX,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,267,"Praise God, all his Saints; or, The Saints judging the World",,,,,,,,English,,
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,267,"Praise God, all his Saints; or, The Saints judging the World",,,,,,,,English,,
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,284,"Praise God, all his Saints; or, The Saints judging the World",,,,,,,,English,,
"Praise God, all his Saints; or, The Saints judging the World","All ye that love the Lord, rejoice",all_ye_that_love_the_lord_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,284,"Praise God, all his Saints; or, The Saints judging the World",,,,,,,,English,,
"""The world's true Light""","O One with God the Father",o_one_with_god_the_father,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,406,"""The world's true Light""",,"William W. How","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
