displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,"The New Church Hymnal",NCH1976,48,"Jesus the Son of God","Jesus the Son of God","G. T. H.","G. T. Haywood",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Rejoice in the Lord",RITL1985,479,"Son of God, Eternal Savior",,"Somerset Corry Lowry","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Because He lives (God sent His Son)","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Complete Mission Praise",CMP2000,52,"Because He lives (God sent His Son)","Because He lives I can face tomorrow","Gloria Gaither; William J Gaither","William J Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271b,,,"Bishop Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"When the Son of God Was Dying","When the Son of God was dying, long ago",when_the_son_of_god_was_dying_long,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,153,"When the Son of God Was Dying",,"The Iona Community","John L. Bell",11.11.7.7.11,GOLGOTHA,golgotha_bell,155545432171155,English,,
"Son of the Lord Most High","Son of the Lord most high",son_of_the_lord_most_high,"Rejoice in the Lord",RITL1985,239,"Son of the Lord Most High",,"G. W. Briggs","Henry Lawes",6.6.6.6.8.8,"LAWES' PSALM 47",lawes_psalm_47,326123325545,English,,
"O Son of God Incarnate","O Son of God incarnate",o_son_of_god_incarnate,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,247,"O Son of God Incarnate",,"Wilbur Fisk Tillett","Alfred Wooler","7.6.7.6 D",INCARNATION,incarnation_wooler,51713326656433334316,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"CPWI Hymnal",CPWI2010,262,,,"Somerset Corey Lowry, 1855-1932","Henry Thomas Smart, 1813-1879","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"O Son of Man, Our Hero Strong and Tender","O Son of Man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnbook",H1955,217,"O Son of Man, Our Hero Strong and Tender",,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"Tama ngakau marie (Son of God, Whose Heart Is Peace)","Tama ngakau marie (Son of God, whose heart is peace)",tama_ngakau_marie,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,619,"Tama ngakau marie (Son of God, Whose Heart Is Peace)",,"Shirley Murray",,,"TAMA NGAKAU MARIE",tama_ngakau_marie_3216535,3216535345643,"English; Maori","Traditional New Zealand","Maori traditional melody, New Zealand"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Son of God, Eternal Savior","Son of God, eternal Savior, Source of life and truth and grace",son_of_god_eternal_savior,"Great Songs of the Church (Revised)",GSC1986,161,"Son of God, Eternal Savior",,"Somerset C. Lowry","Julius Rontgen",,"IN BABILONE",in_babilone,176512123143232,English,,
"O Son of God incarnate","O Son of God incarnate",o_son_of_god_incarnate,"The Book of Praise",BoPR1972,210,"O Son of God incarnate",,"Wilbur Fisk Tillett, 1854-1936","George Henry Phillips Hewson, b.1881","7.6.7.6 D","BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren from the Swedish Hemmets Koralbok, 1921 ed."
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Church Hymnary (4th ed.)",CH4,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Hymns of Glory, Songs of Praise",HGSP2008,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"Hosanna to the Royal Son","Hosanna to the Royal Son",hosanna_to_the_royal_son,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XVI,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXXII,,,,,,,,,English,,
"Now let the Father, and the Son","Now let the Father, and the Son",now_let_the_father_and_the_son,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXXIV,,,,,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"Book of Worship with Hymns and Tunes ",BWHT1899,112,,,"Isaac Watts","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal",HPAG1933,175,,,"Alfred Tennyson","George J. Elvey",8.8.8.8,"ST CRISPIN",st_crispin_elvey,333512235551766,,,
"O Son of man, our Hero strong and tender","O Son of man, our Hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal",HPAG1933,177,,,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"Lamb of God ","Your only son, no sin to hide",your_only_son_no_sin_to_hide,"Renew! Songs and Hymns for Blended Worship",RN1995,214,"Lamb of God ","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"[Your only Son, no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Celebrating Grace Hymnal",CGH2010,222,"Thine Is the Glory","Thine is the glory, risen conquering Son","Edmond Louis Budry; Richard Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,"Harmony from <i>Harmonia Sacra</i>, 1753"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal",HPAG1933,271a,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,358a,,,"Bp. R. Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,358b,,,"Bp. R. Heber, 1783-1826","Dr. W. Croft, 1678-1727",,"ST. ANN",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Book of Worship with Hymns and Tunes ",BWHT1899,530,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D",VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"The prodigal Son; or, the repenting Sinner accepted","The mighty God will not despise",the_mighty_god_will_not_despise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXIII,"The prodigal Son; or, the repenting Sinner accepted",,Beddome,,8.8.8.8,,,,English,,
"Beautiful Savior","Beautiful Savior! King of creation",beautiful_savior_king_of_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,17,"Beautiful Savior",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch, Münster</cite>, 1677","<cite>Schleissche Volkslider,</cite>, 1842"
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"Methodist Hymn-Book",MHB1884,114,,,"S. Wesley, jr",,8.6.8.6,,,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Worshiping Church",TWC,115,"Fairest Lord Jesus",,"Anonymous; Joseph A. Seiss, 1823-1904","Richard S. Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch, </i>Münster, 1677","H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842"
"He Came Riding on a Donkey","He came riding on a donkey",he_came_riding_on_a_donkey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,124,"He Came Riding on a Donkey",,"Gordon Light","Gordon Light; Nan Thompson",Irregular,"DONKEY SONG",donkey_song_light,132513256653212,,,
"Hosanna to the Son of David","Hosanna to the Son of David",hosanna_to_the_son_of_david_hosanna_thy_,"Hymns for the Living Age",H4LA1923,144,,,"Katherine Lee Bates","Eduardo Marzo",,MARZO,marzo_marzo,3354321223123,English,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Hymnal",H1956,193,,,"Nancy Byrd Turner","Lawrence Curry, 1906-",,SOLDAU,soldau,122165613565316,,,"Wittenberg Gesangbuch, 1524"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,363,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Not to condemn the Sons of Men ","Not to condemn the Sons of Men ",not_to_condemn_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.C,,,,,,,,,English,,
"Praise to the Son of GOD","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"A Collection of Evangelical Hymns",CoEH1793,XLI,"Praise to the Son of GOD",,Steele,,8.6.8.6,,,,English,,
Praise,"To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCII,Praise,,,,,,,,English,"Bentley's <cite>Coll.</cite>",
Praise,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVII,Praise,,Watts,,8.8.8.8,,,,English,,
"The Music of His Name","Who can sing the wondrous love of the Son divine",who_can_sing_the_wondrous_love_of_the_so,"Gospel Gems Number 2",GG21923,12,"The Music of His Name","Oh, the precious music of Jesus’ name","Daniel S. Warner","B. Elliott Warren",,"[Who can sing the wondrous love of the Son divine]",who_can_sing_the_wondrous_love_of_warren,34553317655355654345,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,190,,,,,8.6.8.6,,,,,,
"Stricken, smitten, and afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal",TH1961,192,,,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"Thine be the glory","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"The Book of Praise",BoPR1972,201,"Thine be the glory","Thine be the glory, risen, conquering Son","R. Birch Hoyle, 1875-1939; Edmond  Budry, 1854-1932","G.F. Handel, 1685-1759","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"Thine is the Glory","Thine is the glory, Risen conqu'ring Son",thine_is_the_glory_risen_conquering,"Great Songs of the Church (Revised)",GSC1986,240,"Thine is the Glory","Thine is the glory, Risen, conquering Son","Edmond L. Budry; R. Birch Hoyle","George Frederick Handel",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"Stricken, Smitten, and Afflicted","Stricken, smitten, and afflicted",stricken_smitten_and_afflicted_see_him_d,"Trinity Hymnal (Rev. ed.)",TH1990,257,"Stricken, Smitten, and Afflicted",,"Thomas Kelly",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<i>Geistliche Volkslieder</i>, Paderborn, 1850"
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"CPWI Hymnal",CPWI2010,259,,,"Patrick Appleford, 1925-","Patrick Appleford, 1925-",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Amazing Love","My Lord, what love is this",my_lord_what_love_is_this,"Renew! Songs and Hymns for Blended Worship",RN1995,272,"Amazing Love","Amazing love, O what sacrifice ","Graham Kendrick","Graham Kendrick",,"[My Lord what love is this]",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
