displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,53b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,53b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,58b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,58b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,54,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,54,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,59,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,59,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,207a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,207a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy Servant's Cry",lord_thou_hast_heard_thy_servant_cry,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,213a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","Into thine Hand, O GOD of Truth",into_thy_hand_o_god_of_truth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,53,"Deliverance from Death",,,,,,,,English,,
"God the Only Deliverer","Jehovah from His throne on high",jehovah_from_his_throne_on_high,"The Psalter: with responsive readings",PS1912,87,"God the Only Deliverer",,,,,"WESTMINSTER COLLEGE",old_113th_greiter,11231345543213456543,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,206c,"Deliverance from a Tumult",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,206c,"Deliverance from a Tumult",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,219c,"Deliverance from a Tumult",,,,,,,,English,,
"Deliverance from a Tumult","The Lord appears my helper now",the_lord_appears_my_helper_now,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,219c,"Deliverance from a Tumult",,,,,,,,English,,
"Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter: with responsive readings",PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Psalm 31  Part 1","Unto thine hand, O God of truth",into_thy_hand_o_god_of_truth,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.67,"Psalm 31  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 31  Part 2","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.68,"Psalm 31  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"A Memorial of Mercies Enjoyed","Lord, I will praise Thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,63,"A Memorial of Mercies Enjoyed",,,"A. S. Sullivan",,"[Lord, I will praise Thy name]",safe_home_sullivan,33535522525513355176,English,,
"Prayer for Deliverance","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,"The Psalter: with responsive readings",PS1912,151,"Prayer for Deliverance",,,Anonymous,,CANA,cana_anonymous,333332211117766,English,,
"Redemption and Grateful Love","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Psalter: with responsive readings",PS1912,310,"Redemption and Grateful Love",,,Schumann,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Psalm 118  Part 2","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.259,"Psalm 118  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Deliverance from Slander and Reproach","My Heart rejoices in thy Name",my_heart_rejoices_in_thy_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,54,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Grateful Praise","Lord, I will praise Thy Name",lord_i_will_praise_thy_name,"The Psalter: with responsive readings",PS1912,78,"Grateful Praise",,,"William H. Doane",,AVALON,avalon_doane,5156553565135,English,,
"Deliverance from a Tumult","The Lord appears my Helper now",the_lord_appears_my_helper_now,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,212b,"Deliverance from a Tumult",,,,,,,,English,,
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"The Psalms and Hymns of Dr. Watts",PHDW1835,559,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold the Rose of Sharon here","Behold the Rose of Sharon here",behold_the_rose_of_sharon_here,"The Psalms and Hymns of Dr. Watts",PHDW1835,560,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,208a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,208b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,208a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,208b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,221b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ","See what a living stone",see_what_a_living_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,221b,"An Hosannah for the Lord's-Day; or, A new song of Salvation by Christ",,,,,,,,English,,
"Grateful love and devotedness","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,233,"Grateful love and devotedness",,,"J. B. Herbert",,"[I love the Lord, because my voice ]",lafayette_herbert,554333211614655,English,,
"Granted Prayers","I love the Lord Who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,"The Psalter: with responsive readings",PS1912,312,"Granted Prayers",,,"Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,207b,"Christ the foundation of the Church",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,207b,"Christ the foundation of the Church",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,209,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,209a,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,220b,"Christ the foundation of the Church",,,,,,,,English,,
"Christ the foundation of the Church","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,220b,"Christ the foundation of the Church",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,222,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ","Lo! what a glorious corner stone",lo_what_a_glorious_cornerstone,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,222,"An Hosannah for the Lord's Day; or, A new Song of Salvation by Christ",,,,,,,,English,,
