displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,343,,,,,8.6.8.6,,,,English,,
"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,346,,,,,8.6.8.6,,,,English,,
"The thing my God doth hate","The thing my God doth hate",the_thing_my_god_doth_hate,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,340,,,,,6.6.8.6,,,,English,,
"O Jesus, let the dying cry","O Jesus, let the dying cry",o_jesus_let_the_dying_cry,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,341,,,,,8.8.8.8,,,,English,,
"God of eternal truth and grace","God of eternal truth and grace",god_of_eternal_truth_and_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,342,,,,,8.6.8.6,,,,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,344,,,,,,,,,English,,
"Ye ransom'd sinners, hear","Ye ransom'd sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,345,,,,,,,,,English,,
"Jesus, my life, thyself apply","Jesus, my life, thyself apply",jesus_my_life_thyself_apply,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,347,,,,,8.6.8.6,,,,English,,
"Heavnly Father sovereign Lord","Heavnly Father sovereign Lord",heavenly_father_sovereign_lord_be_thy,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,348,,,,,,,,,English,,
"Where the ancient Dragon lay","Where the ancient Dragon lay",where_the_ancient_dragon_lay,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,349,,,,,,,,,English,,
"Holy Lamb, who thee receive","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,350,,,,,,,,,English,,
"Come, Holy Ghost, all quick'ning fire","Come, Holy Ghost, all quick'ning fire",come_holy_ghost_all_quickening_fire_insp,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,351,,,,,,,,,English,,
"Jesus, thou art our King!","Jesus, thou art our King!",jesus_thou_art_my_king_to_me_thy_succor,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,352,,,,,,,,,English,,
"O Jesus, source of calm repose","O Jesus, source of calm repose",jesus_thou_source_of_calm_repose,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,353,,,,,,,,,English,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,354,,,,,,,,,English,,
"Jesu, shall I never be","Jesu, shall I never be",jesus_shall_i_never_be,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,355,,,,,,,,,English,,
"Lord, I believe thy every word","Lord, I believe thy every word",lord_i_believe_thy_every_word,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,356,,,,,8.6.8.6,,,,English,,
"Jesus the Life, the Truth, the Way","Jesus the Life, the Truth, the Way",jesus_the_life_the_truth_the_way,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,357,,,,,8.6.8.6,,,,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,358,,,,,,,,,English,,
"God of Israel's faithful three","God of Israel's faithful three",god_of_thine_israels_faithful_three,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,359,,,,,,,,,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_i_humbly,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,360,,,,,8.6.8.6,,,,English,,
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,361,,,,,8.6.8.6,,,,English,,
"Be it according to thy word","Be it according to thy word",be_it_according_to_thy_word,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,362,,,,,8.6.8.6,,,,English,,
"What! never speak one evil word!","What! never speak one evil word!",what_never_speak_one_evil_word,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,363,,,,,8.8.8.8,,,,English,,
"Jesus, the gift divine I know","Jesus, the gift divine I know",jesus_the_gift_divine_i_know,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,364,,,,,,,,,English,,
"O God of my salvation, hear","O God of my salvation, hear",o_god_of_my_salvation_hear_and_help,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,365,,,,,,,,,English,,
"I soon shall hear thy quick'ning voice","I soon shall hear thy quick'ning voice",i_soon_shall_hear_the_quickening_voice,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,366,,,,,,,,,English,,
"O come, and dwell in me","O come, and dwell in me",o_come_and_dwell_in_me,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,367,,,,,6.6.8.6,,,,English,,
"Father, see this living clod","Father, see this living clod",father_see_this_living_clod,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,368,,,,,,,,,English,,
"O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,369,,,,,8.8.8.8,,,,English,,
"Deepen the wound thy hands have made","Deepen the wound thy hands have made",deepen_the_wound_thy_hands_have_made,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,370,,,,,8.6.8.6,,,,English,,
"What now is my object and aim?","What now is my object and aim?",what_now_is_my_object_and_aim,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,371,,,,,,,,,English,,
"Give me the enlarg'd desire","Give me the enlarg'd desire",give_me_the_enlarged_desire,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,372,,,,,,,,,English,,
"Jesu, Thy boundless love to me","Jesu, Thy boundless love to me",jesus_thy_boundless_love_to_me,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,373,,,,,,,,,English,,
"Come, Holy Ghost, all-quick'ning fire!","Come, Holy Ghost, all-quick'ning fire!",come_holy_ghost_all_quickening_fire_rest,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,374,,,,,,,,,English,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,375,,,,,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,376,,,,,,,,,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,377,,,,,,,,,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,378,,,,,,,,,English,,
"O love, I languish at thy stay!","O love, I languish at thy stay!",o_love_i_languish_at_thy_stay,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,379,,,,,,,,,English,,
"Prisoners of hope, lift up your heads","Prisoners of hope, lift up your heads",prisoners_of_hope_lift_up_your_heads,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,380,,,,,,,,,English,,
"When, my Saviour, shall I be","When, my Saviour, shall I be",when_my_savior_shall_i_be,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,381,,,,,,,,,English,,
"O great mountain, who art thou","O great mountain, who art thou",o_great_mountain_who_art_thou_immense,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,382,,,,,,,,,English,,
"Who hath slighted or condemn'd","Who hath slighted or condemn'd",who_hath_slighted_or_contemned_condemned,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,383,,,,,,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_he_lives_a,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,384,,,,,8.6.8.6,,,,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,385,,,,,,,,,English,,
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",arm_of_the_lord_awake_awake_thine_own,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,386,,,,,8.8.8.8,,,,English,,
"Prisoners of hope, arise","Prisoners of hope, arise",prisoners_of_hope_arise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,387,,,,,6.6.8.6,,,,English,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,388,,,,,8.8.8.8,,,,English,,
"O Jesus, at thy feet we wait","O Jesus, at thy feet we wait",o_jesus_at_thy_feet_we_wait,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,389,,,,,8.6.8.6,,,,English,,
