displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""For God so loved!"" Oh, wondrous theme! (""Glory to God the Father"")","""For God so loved!"" Oh, wondrous theme!",for_god_so_loved_o_wondrous_theme,"TTT-Himnaro Cigneta",THCFinal,515,"""For God so loved!"" Oh, wondrous theme! (""Glory to God the Father"")",,"Daniel W. Whittle (""El Nathan"")","James McGranahan",,"GLORY TO GOD",for_god_so_loved_o_wondrous_mcgranahan,513321244323554,English,"Gospel Hymns Nos. 5 and 6, 1892; <a href=""http://www.mudcat.org/thread.cfm?threadid=60473&messages=3#967525"">Masato Sakurai at the Mudcat Café</a>",
"Abba Father","""Abba Father, Abba Father,"" Deep within my soul I cry",abba_father_abba_father_deep_within,"Baptist Hymnal 2008",BH2008,10,"Abba Father",,"Steve Fry","Steve Fry; David Allen",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abba Father","""Abba Father, Abba Father""",abba_father_abba_father_deep_within,"The Hymnal for Worship and Celebration",HWC1986,15,"Abba Father",,"Steven Fry","David Allen; Steven Fry",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abba Father","""Abba Father, Abba Father"" ",abba_father_abba_father_deep_within,"The Celebration Hymnal: songs and hymns for worship",CEL1997,81,"Abba Father",,"Steve Fry","Steve Fry; David Allen",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Abba Father","""Abba Father, Abba Father,""",abba_father_abba_father_deep_within,"Renew! Songs and Hymns for Blended Worship",RN1995,264,"Abba Father",,"Steve Fry","Steve Fry",,"[Abba Father, Abba Father]",abba_father_fry,555(43)4444(32)35545,English,,
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"Total Praise: songs and other worship resources for every generation",ToPr2011,583,"Come and Go with Me",,,"Kenneth W. Louis, b. 1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"Lead Me, Guide Me (2nd ed.)",LMGM2012,711,"Come and Go with Me","There is joy, joy, joy!",,"Kenneth W. Louis, b.1956",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Congregational Praise Song","Congregational Praise Song"
"Father, Love Me","Father, love me in my weakness and despair",father_love_me_in_my_weakness_and_despai,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,63,"Father, Love Me",,"Linda King","Anne F. Stevens",,"[Father, love me in my weakness and despair]",father_love_me_in_my_weakness_stevens,55111175536662222166,English,,
"Heavenly Father","Heavenly Father, Lord, I need you in my life, in my life",heavenly_father_lord_i_need_you,"Zion still Sings",ZSS2007,155,"Heavenly Father",,"Frederick Burchell","Frederick Burchell; Walter Hill; William S. Moon",,"[Heavenly Father, Lord, I need you in my life, in my life]",heavenly_father_lord_i_need_you_burchell,34556355613321333212,English,,
"O Father of the fatherless (Father me)","O Father of the fatherless",o_father_of_the_fatherless,"Complete Mission Praise",CMP2000,906,"O Father of the fatherless (Father me)","Father me, for ever You'll father me","Graham Kendrick","Graham Kendrick",,"[O Father of the fatherless]",o_father_of_the_fatherless_kendrick,55335522321176716551,English,,
"Father, we thank you","Father, we thank you",father_we_thank_you,"New Church Praise",NCP1975,22,,,"Caryl Mickem (b. 1925)","Caryl Micklem (b. 1925)",5.8.8.5.5,"ALL KINDS OF LIGHT",all_kinds_of_light,"65312 12356 32312",English,,
"Come and Go with Me","Come and go with me to my Father's house",come_and_go_with_me_to_my_fathers_house,"Zion still Sings",ZSS2007,122,"Come and Go with Me",,,"Marilyn E. Thornton",10.10.10.5,"COME AND GO WITH ME",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,"Trad. African American","Trad. African American"
"Father, Holy Father","Father, Holy Father",father_holy_father_now_the_sun_has_come,"The Sunday School Hymnal: with offices of devotion",SSHW1899,285,,,,"G. Hinton",,"UPTON CRESSETT",upton_cressett_hinton,33236522232354326543,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The New Church Hymnal",NCH1976,2,"This Is My Father's World",,"Maltbie D. Babcock",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Father Eternal, Lord of the Ages","Father eternal, Lord of the ages",father_eternal_lord_of_the_ages,"The Worshiping Church",TWC,6,"Father Eternal, Lord of the Ages",,"George B. Timms","John Barnard; Harry Grindle",10.10.10.9,"HARROW WEALD",harrow_weald_barnard,3345322342332132,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,22,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"God, Our Father, You Have Led Us","God, our Father, You have led us",god_our_father_you_have_led_us,"Celebrating Grace Hymnal",CGH2010,37,"God, Our Father, You Have Led Us",,"Terry W. York","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Abba, Father","""Abba, Father, Abba, Father""",abba_father_abba_father_deep_within,"Rejoice Hymns",RH2011,42,"Abba, Father",,"Steve Fry, 1954-","Steve Fry, 1954-; David Allen, 1941-",Irregular,"ABBA, FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Celebrating Grace Hymnal",CGH2010,44,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrase in <cite>Sabbath-School Psalmodist</cite>, 1866",
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for the Living Church",HFLC1974,58,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Holy Father, We Adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Consecrated Hymns",CH1902,58,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore Thee]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"My Heavenly Father Watches over Me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"Total Praise: songs and other worship resources for every generation",ToPr2011,125,"My Heavenly Father Watches over Me","My heav'nly Father watches over me","W. C. Martin","Charles H. Gabriel, 1865-1932; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","10.10.8.10 with refrain","HEAVENLY FATHER",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"Father God","Father God, I give all thanks ",father_god_i_give_all_thanks,"The Celebration Hymnal: songs and hymns for worship",CEL1997,141,"Father God",,"Jack W. Hayford","Jack W. Hayford",Irregular,"FATHER GOD",father_god_hayford,67111123322712222234,English,,
"Sing Praise to the Father","Sing praise to the Father",sing_praise_to_the_father_creator_and_ki,"Renew! Songs and Hymns for Blended Worship",RN1995,251,"Sing Praise to the Father","Bless the Lord   ","Margaret Clarkson","William H. Doane",,"[Sing praise to the Father]",sing_praise_to_the_father,,English,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,286,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"What Our Father Does Is Well","What our Father does is well",what_our_father_does_is_well,"The Hymnal and Order of Service",HOoS1926,466,"What Our Father Does Is Well",,"Benjamin Schmolck","Charles Francois Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Lead Me, Guide Me (2nd ed.)",LMGM2012,564,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","Evelyn Simpson-Curenton, b. 1953",,"[Father, I stretch my hands to thee]",father_i_stretch_my_hands_to_thee_55311,,English,,"Meter hymn"
"My Heavenly Father Watches over Me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"Lead Me, Guide Me (2nd ed.)",LMGM2012,579,"My Heavenly Father Watches over Me","My heav'nly Father watches over me","W. C. Martin","Charles H. Gabriel, 1856-1932; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b.1933","10.10.8.10 with refrain","HEAVENLY FATHER",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Celebrating Grace Hymnal",CGH2010,17,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"African Methodist Episcopal Church Hymnal",AMEC1984,47,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal for Worship and Celebration",HWC1986,58,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Almighty Father","Almighty Father",almighty_father_you_alone_are_holy,"Rejoice Hymns",RH2011,61,"Almighty Father",,"J. Paul Williams, 1937-","Benjamin Harlan, 1954-",Irregular,"ALMIGHTY FATHER",almighty_father_harlan,11344572533112432126,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Seventh-day Adventist Hymnal",SDAH1985,92,"This Is My Father's World",,"Maltbie D. Babcock (1858-1901)","Franklin L. Sheppard (1852-1930)","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,"12353 21234 65326",,,
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnbook",H1955,101,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"Holy Father! we address Thee","Holy Father! we address Thee",holy_father_we_address_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,102,,,"Mrs. Mary Bowley Peters, 1813-1856","Charles Francois Gounod, (1818-1893)",8.7.8.7.7.7,"[Holy Father! we address Thee]",lux_prima_gounod,111321715333543,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,140,"This Is My Father's World",,"Maltbie D. Babcock, 1868-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"Christian Hymns: for church, school and home, with music",CHCS1898,176,,,,"S. Webbe",,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,406,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930; Norman Johnson, 1928-1983","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Almighty Father, Strong to Save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns for the Living Church",HFLC1974,2,"Almighty Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<i>Hymnal 1940</i> ; <i>A Missionary Service Book</i>, 1937",
"Abba Father","Abba Father, let me be",abba_father_let_me_be,"Complete Mission Praise",CMP2000,3,"Abba Father",,"Dave Bilbrough","Dave Bilbrough",,"[Abba, Father, let me be]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The New Church Hymnal",NCH1976,3,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,,ANNFELT,tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"I Lift Up My Hands","Father, I love you",father_i_love_you,"Zion still Sings",ZSS2007,5,"I Lift Up My Hands",,"Israel Houghton; Ricardo Sanchez","Israel Houghton; Ricardo Sanchez; Linda Furtado; Zeke Listenbee",,"[Father, I love you]",father_i_love_you_houghton_sanchez,15532255432116132122,English,,
"Praise Ye the Father","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns for the Living Church",HFLC1974,7,"Praise Ye the Father",,"Elizabeth R. Charles","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Abba, Father","Father hold me safe in Your arms",father_hold_me_safe_in_your_arms,"Rejoice Hymns",RH2011,7,"Abba, Father","Abba, Father, I rest in You","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.8.6.6.8 with refrain",PRITCHARD,pritchard_hamilton,35256542352512323617,English,,
"Sing Praise to the Father","Sing praise to the Father",sing_praise_to_the_father_creator_and_ki,"The Worshiping Church",TWC,9,"Sing Praise to the Father","Bless the Lord","Margaret Clarkson","Wlliam H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The New Church Hymnal",NCH1976,9,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The New Church Hymnal",NCH1976,12,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"REST (Whittier)",rest_maker,33323554431122,English,,
"God Our Father Watch Will Keep","God our Father watch will keep",god_our_father_watch_will_keep,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,39,"God Our Father Watch Will Keep",,,"Grace Wilbur Conant",,"[God our Father watch will keep]",god_our_father_watch_will_keep_conant,11223212233432,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Song Book of the Salvation Army",SBSA1986,42,,,"Maltbie Davenport Babcock (1858-1901)",,,,,,English,,
