displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What says the Bible?  few can tell","What says the Bible, the blessed Bible?",what_says_the_bible_the_blessed_bible,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1305,,"What says the Bible?  few can tell","F. E. B.","F. E. Belden",,"WHAT SAYS THE BIBLE?",what_says_the_bible_belden,127151333156553,,,
"Give me the Bible, holy message shining","Give me the Bible, star of gladness gleaming",give_me_the_bible_star_of_gladness_gleam,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1300,,"Give me the Bible, holy message shining","Priscilla J. Owens","E. S. Lorenz",,"GIVE ME THE BIBLE",give_me_the_bible_lorenz,351343223156671,,,
"Ask for the Guide Book, search the blessed Guide Book","Ask for the Guide Book, the Bible from heav'n",ask_for_the_guide_book_the_bible,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1309,,"Ask for the Guide Book, search the blessed Guide Book","F. E. B.","F. E. Belden",,"ASK FOR THE GUIDE BOOK",ask_for_the_guide_book_belden,333155544336717,,,
"This book is all that's left me now","This book is all that's left me now",this_book_is_all_thats_left_me_now,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1410,,,,,,"MY MOTHER'S BIBLE",my_mothers_bible_russell,13211216651312532112,,,
"The Lord in Zion reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1399,,,"Fanny Crosby","H. P. Danks",,"THE LORD IN ZION REIGNETH",the_lord_in_zion_reigneth_danks,531271135175651,,,
"Go and inquire, the King commandeth","Searching the Scriptures, the blessed Scriptures",searching_the_scriptures_the_blessed_scr,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1306,,"Go and inquire, the King commandeth","W. A. O. ","W. A. Ogden",,"GO AND INQUIRE",searching_the_scriptures_ogden,123322244332122,,,
"Ask for the old paths, by the prophets trod","Ask for the old paths, by the prophets trod",ask_for_the_old_paths_by_the_prophets_tr,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1310,,,"F. E. B.","F. E. Belden",,"ASK FOR THE OLD PATHS",ask_for_the_old_paths_belden,111312222355563,,,
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"With Heart and Voice: songs for all God's children",WHAV1989,28,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallalujah",praise_the_lord_sing_hallelujah_from_th,"Psalter Hymnal (Gray)",PsH,188,"Praise the LORD, Sing Hallelujah","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 D with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<i>Bible Songs Hymnal</i>, 1927; alt.",
"This will I do for Jesus, my Saviour","What shall I do for Christ, my Saviour?",what_shall_i_do_for_christ_my_savior,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1226,,"This will I do for Jesus, my Saviour","F. E. B.","F. E. Belden",,"WHAT SHALL I DO?",what_shall_i_do_for_christ_my_belden,321516453321243,,,
"Hold to the helm, hold to the helm","Hold to the helm, sailor, when the skies are clear",hold_to_the_helm_sailor_when_the_skies_a,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1301,,"Hold to the helm, hold to the helm","F. E. B.","F. E. Belden",,"HOLD TO THE HELM",hold_to_the_helm_sailor_when_belden,132134565353565,,,
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"With Heart and Voice: songs for all God's children",WHAV1989,2,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,"Song of Moses and Miriam","Israeli folk song"
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"O Jesus, my Redeemer ","O Jesus, my Redeemer ",o_jesus_my_redeemerthou_art_my_joy_and_s,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1195,,,"F. E. Belden","D. S. Hakes",,"MY SONG",my_song_hakes,5U3321D65U12335432,,,
"The Lord is my light, my joy, and my song","The Lord is my Light; then why should I fear?",the_lord_is_my_light_then_why_should_i_f,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1197,,"The Lord is my light, my joy, and my song","James Nicholson","Dr. J. W. Bischoff",,"THE LORD IS MY LIGHT",the_lord_is_my_light_then_why_bischoff,53432523211176512343,,,
"The half has never been told","I'll sing you a song of a city",ill_sing_you_a_song_of_a_city,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1350,,"The half has never been told","F. E. B.","F. E. Belden",,"THE HALF HAS NEVER BEEN TOLD",ill_sing_you_a_song_of_a_city_belden,556532117555654323,,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1357,,,"Mrs. Ellen H. Gates","Philip Phillips, by per",,"HOME OF THE SOUL",i_will_sing_you_a_song_of_that_phillips,135453556715554531,,,
"There's a battle song to sing","There's a battle song to sing",theres_a_battle_song_to_sing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1381,,,"Dwight Williams","W. J. Bostwick",,"KEY NOTE SONG",key_note_song_bostwick,551712312323453,,,
"I Will Sing unto the LORD","I will sing unto the LORD",i_will_sing_unto_the_lord_for_he_has_tri,"Psalter Hymnal (Gray)",PsH,152,"I Will Sing unto the LORD",,,"Emily R. Brink",Irregular,TZENA,tzena,113543214444432,English,,"Israeli folk song"
"Angels of Jesus, angels of light","Hark! hark! my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1212,,"Angels of Jesus, angels of light","F. W. Faber, 1849-","Wm. F. Sherwin",,"HARK!  HARK!  MY SOUL",hark_hark_my_soul_sherwin,32151712354317123271,,,
"O, my joyful song henceforth shall be","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1220,,"O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"WASHED WHITE AS SNOW",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1281,,"Sweetest note in seraph song","William Hunter","J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,,,
"Drink water, pure water","Water, pure water, that sparkles so bright",water_pure_water_that_sparkles_so_bright,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1378,,"Drink water, pure water","F. E. Belden","D. S. Hakes",,"WATER, PURE WATER",water_pure_water_hakes,111176553532116,,,
"I Will Sing unto the Lord","I will sing unto the Lord",i_will_sing_unto_the_lord_for_he_has_tri,"One and All Rejoice",OAR2020,344,"I Will Sing unto the Lord",,,"Emily R. Brink, b. 1940",,TZENA,tzena,113543214444432,English,"based on Exodus 15:1–2","Israeli folk song"
"This is just why I am singing","Would you know why I am singing",would_you_know_why_i_am_singing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1239,,"This is just why I am singing","F. E. B.","F. E. Belden",,"WOULD YOU KNOW WHY I AM SINGING?",would_you_know_why_i_am_singing_belden,111333532555531,,,
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all you peoples",sing_to_the_lord_sing_his_praise_all_y,"With Heart and Voice: songs for all God's children",WHAV1989,19,"Sing to the LORD, Sing His Praise",,,"Lowell Mason",11.10.11.9,WESLEY,wesley_mason,176555616653221,English,"<i>Psalter</i>, 1912, alt.",
"All Praise to the LORD","All praise to the LORD who prepares me to fight",all_praise_to_the_lord_who_prepares_me,"With Heart and Voice: songs for all God's children",WHAV1989,26,"All Praise to the LORD",,"Helen Otte",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, from <i>Caniadau y Cyssegr</i>, 1839"
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"With Heart and Voice: songs for all God's children",WHAV1989,38,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"[While shepherds watched their flocks by night]",winchester_old_kirbye,133214432355453,English,,"T. Este's <cite>The Whole Booke of Psalmes</cite>, 1592"
"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"With Heart and Voice: songs for all God's children",WHAV1989,41,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Psalter Hymnal (Gray)",PsH,215,"While Shepherds Watched Their Flocks",,"Nahum Tate","Alan Gray",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"T. Este's <i>The Whole Book of Psalmes</i>, 1592"
"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"Psalter Hymnal (Gray)",PsH,222,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Redeemed, redeemed","Redeemed!  how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1203,,"Redeemed, redeemed","Fanny J. Crosby","Wm. J. Kirkpatrick",,REDEEMED,redeemed_kirkpatrick,555556715122221,,,
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1218,,,"Rev. Wm. Williams","T. C. O'Kane",,"GUIDE ME, O THOU GREAT JEHOVAH!",guide_me_o_thou_great_jehovah_okane,5565312123423565,,,
"Watch and pray, the Lord commandeth","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1255,,"Watch and pray, the Lord commandeth","Fanny J. Crosby","W J Kirkpatrick",,"WATCH AND PRAY",watch_and_pray_that_when_the_master_come,123213565343234,,,
"Not far, not far from the kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1285,,"Not far, not far from the kingdom",,"Warren W. Bentley",,"NOT FAR FROM THE KINGDOM",not_far_from_the_kingdom_bentley,531216511222123,,English,
"Beautiful valley of Eden","Beautiful valley of Eden",beautiful_valley_of_eden_sweet_is_thy_no,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1346,,,"Rev. W. O. Cushing","Wm. F. Sherwin",,"BEAUTIFUL VALLEY OF EDEN",beautiful_valley_of_eden_sherwin,54332165321532543321,,,
"Heav'n at last, heav'n at last","Angel voices sweetly singing",angel_voices_sweetly_singing_echoes_thro,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1364,,"Heav'n at last, heav'n at last","Horatius Bonar, D. D.","W. J. Kirkpatrick",,"HEAVEN AT LAST",angel_voices_sweetly_singing_kirkpatrick,5653165312345,,,
"We shall meet in yonder city","We shall meet beyond the river",we_shall_meet_beyond_the_river_in_that_g,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1371,,"We shall meet in yonder city","Mrs. E. W. Sawyer","D. S. Hakes",,"WE SHALL MEET",we_shall_meet_beyond_the_river_hakes,12333331345555531111,,,
"Ring it out!  ring it out!","Ring it out!  ring it out on ev'ry hand",ring_it_out_ring_it_out_on_every_hand,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1380,,"Ring it out!  ring it out!","E. P. Hakes","D. S. Hakes",,"RING IT OUT",ring_it_out_hakes,551551136555657,,,
"Brittannia, rouse thee!  queen Isle of the Ocean","Brittannia, rouse thee!  queen Isle of the Ocean",britannia_rouse_thee_queen_isle,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1388,,,"Rev. Dwight Williams","W. A. Ogden",,"INTERNATIONAL TEMPERANCE HYMN",international_temperance_hymn_ogden,515563342155551,,,
"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"With Heart and Voice: songs for all God's children",WHAV1989,3,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"English, 16th cent."
"LORD, Our LORD, Your Glorious Name","LORD, our LORD, your glorious name",lord_our_lord_your_glorious_name,"With Heart and Voice: songs for all God's children",WHAV1989,4,"LORD, Our LORD, Your Glorious Name","LORD, our LORD, in all the earth",,"William F. Sherwin; Emily Brink","7.7.7.7.4 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"Vers.: <cite>Psalter</cite>, 1912, alt.",
"The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"With Heart and Voice: songs for all God's children",WHAV1989,5,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"With Heart and Voice: songs for all God's children",WHAV1989,6,"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Michael Saward","M. Christian T. Strover","8.8.8 with refrain",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"In the Presence of Your People","In the presence of your people",in_the_presence_of_your_people,"With Heart and Voice: songs for all God's children",WHAV1989,7,"In the Presence of Your People",,"Brent Chambers","Brent Chambers",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"The LORD, My Shepherd, Rules My Life","The LORD my shepherd rules my life",the_lord_my_shepherd_rules_my_life,"With Heart and Voice: songs for all God's children",WHAV1989,8,"The LORD, My Shepherd, Rules My Life",,"Christopher M. Idle","Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The LORD's My Shepherd","The LORD's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"With Heart and Voice: songs for all God's children",WHAV1989,9,"The LORD's My Shepherd",,,"J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Vers.: <cite>Scottish Psalter</cite>, 1650",
"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"With Heart and Voice: songs for all God's children",WHAV1989,10,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
