displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Wedding Hymn","Since Jesus freely did appear",since_jesus_freely_did_appear,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,368,"A Wedding Hymn",,Berridge,,8.6.8.6,,,,English,,
"At a Wedding","O God of pure affection!",o_god_of_pure_affection,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,371,"At a Wedding",,Heber,,7.6.7.6,,,,English,,
"Jesus, Come! for We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"The Worshiping Church",TWC,187,"Jesus, Come! for We Invite You",,"Christopher Idle",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Song Book of the Salvation Army",SBSA1986,949,,,"John Keble (1792-1866)",,,,,,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal (1975 ed)",BH1975,8,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal (1975 ed)",BH1975,9,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623; Harm.: <cite>The English Hymnal</cite>"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal (1975 ed)",BH1975,28,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Baptist Hymnal (1975 ed)",BH1975,31,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMNS TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>The Poems of Henry van Dyke</cite>, 1911",
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Hymnal (1975 ed)",BH1975,58,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The United Methodist Hymnal",UMH,89,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Bless all who trust in God","Bless all who trust in God",bless_all_who_trust_in_god,"The Book of Praise",TBP1997,89,"Bless all who trust in God",,"David Mowbray, 1938-",,,SANDYS,sandys_55175,55175672171765551671,English,,"English Traditional Melody; W. Sandy's Christmas Carols 1833"
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us",god_whose_love_is_reigning_oer_us,"The United Methodist Hymnal",UMH,100,"God, Whose Love Is Reigning o'er Us",,"William Boyd Grove","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Father, Now with Joy We Gather","Father, now with joy we gather",father_now_with_joy_we_gather,"Sing a New Song: No. 3",SANS1981,135,"Father, Now with Joy We Gather",,"J. Emmette Weir","Doreen Potter",,"[Father, now with joy we gather]",father_now_with_joy_we_gather_potter,55456532122662343277,English,,
"Set Me Like a Seal","Set me like a seal on your heart",set_me_like_a_seal_on_your_heart,"Sing a New Song: No. 3",SANS1981,136,"Set Me Like a Seal",,,"Patrick Prescod",,"[Set me like a seal on your heart]",set_me_like_a_seal_on_your_heart_33354,33354123555653441112,English,,"CCC Workshop, Grenada"
"Today Is the Day That You Marry","Today is the day that you marry",today_is_the_day_that_you_marry,"Sing a New Song: No. 3",SANS1981,137,"Today Is the Day That You Marry","Through storms and dark valleys He'll lead you","Judith Duncan","Judith Duncan",,"[Today is the day that you marry]",today_is_the_day_that_you_marry_duncan,61117176661117176661,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The United Methodist Hymnal",UMH,164,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"All praise to you, O Lord","All praise to you, O Lord",all_praise_to_thee_o_lord_who_by,"The Book of Praise",TBP1997,181,"All praise to you, O Lord",,"Hyde W. Beadon, 1812-1891","William Henry Monk, 1823-1889",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"Baptist Hymnal (1975 ed)",BH1975,203,"If You Will Only Let God Guide You",,"Catherine Winkworth; Georg Neumark","Georg Neumark",,NEUMARK,neumark_neumark,512321275777651,English,,
"In Heavenly love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Baptist Hymnal (1975 ed)",BH1975,204,"In Heavenly love Abiding",,"Anna L. Waring","David Evans",,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Our Father God, Thy Name We Praise","Our Father, God, thy name we praise",our_father_god_thy_name_we_praise,"Baptist Hymnal (1975 ed)",BH1975,206,"Our Father God, Thy Name We Praise",,"Ernest A. Payne",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Anabaptist <cite>Ausbund</cite>, 16th Century","Bohemian Brethren <cite>Kirchengesänge</cite>, 1566"
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Baptist Hymnal (1975 ed)",BH1975,215,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Baptist Hymnal (1975 ed)",BH1975,216,"Great Is Thy Faithfulness","Great is thy faithfulness! Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,218,"We Praise You, O God",,"Julia Cory","Eduard Kremser; Scott Withrow",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Baptist Hymnal (1975 ed)",BH1975,223,"O God, our help in ages past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"Baptist Hymnal (1975 ed)",BH1975,225,"Have No Fear, Little Flock",,"Marjorie Jillson","Henz Werner Zimmermann",,"LITTL FLOCK 1971",little_flock_zimmermann,123345671765551,English,"St. 1: Luke 12:32","<cite>Five Hymns</cite> by Heinz Werner Zimmermann"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Baptist Hymnal (1975 ed)",BH1975,234,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Baptist Hymnal (1975 ed)",BH1975,341,"The Lord's My Shepherd",,,"Jessie Seymour Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite> 1650",
"Family Religion","Father of all, thy care we bless",father_of_all_thy_care_we_bless,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,369,"Family Religion",,,,8.8.8.8,,,,English,,
"Love divine, all loves excelling","Love divine, all loves excelling (Isten testbe száltt szerelme)",love_divine_all_love_excelling_joy_of_he,"The Book of Praise",TBP1997,371,"Love divine, all loves excelling",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Hungarian",,
"Though I May Speak","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,372,"Though I May Speak",,"Hal H. Hopson","Hal H. Hopson",8.8.8.8,"O WALY WALY (GIFT OF LOVE)",o_waly_waly,51232165517123432123,English,,"Trad. English melody"
"O Perfect Love","O perfect Love. all human thought transcending",o_perfect_love_all_human_thought_transc,"Ambassador Hymnal: for Lutheran worship",AH1994,386,"O Perfect Love",,"Dorothy Frances (Blomfield) Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Lord Jesus Christ, Invited Guest","Lord Jesus Christ, invited guest and Savior",lord_jesus_christ_invited_guest,"The Worshiping Church",TWC,387,"Lord Jesus Christ, Invited Guest",,"Michael Perry",,,,,,English,,
"Crown with Thy Benediction","Crown with Thy benediction",crown_with_thy_benediction,"Ambassador Hymnal: for Lutheran worship",AH1994,387,"Crown with Thy Benediction",,"J. B. Greenwoord, b. 1828","Felix Mendelssohn-Bartholdy, 1809-1847",7.6.7.6.7.6.7.6,SEASONS,seasons_mendelssohn,53171321436655,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Worshiping Church",TWC,388,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Hear Us Now, Our God and Father","Hear us now, our God and Father",hear_us_now_our_god_and_father,"Ambassador Hymnal: for Lutheran worship",AH1994,388,"Hear Us Now, Our God and Father",,"Harry N. Huxhold, b. 1922; John Newton, 1725-1807","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Heavenly Father, Hear Our Prayer","Heav’nly Father, hear our prayer",heavenly_father_hear_our_prayer_as_we_bo,"Ambassador Hymnal: for Lutheran worship",AH1994,389,"Heavenly Father, Hear Our Prayer",,"Barbara E. Adams, b. 1939","Ralph A. Strom, 1901-1977",7.6.7.6.8.8.7.7,"NAME OF JESUS",name_of_jesus_strom,333243215565432,English,,
"When Love Is Found","When love is found and hope comes home",when_love_is_found_and_hope_comes_home,"The Worshiping Church",TWC,392,"When Love Is Found",,"Brian Wren","Martin West",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Baptist Hymnal (1975 ed)",BH1975,395,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby; John Stainer",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Praise",TBP1997,407,"Praise, my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"The Gift of Love","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"The United Methodist Hymnal",UMH,408,"The Gift of Love",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"Surprised by Joy","Surprised by joy no song can tell",surprised_by_joy_no_song_can_tell,"Singing the Living Tradition",SLT1993,410,"Surprised by Joy",,"Eric Routley, 1917-1982; Joan Goodwin, 1926-","John Weaver, 1937-",8.8.8.8,"O WALY, WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Joyful, joyful we adore you","Joyful, joyful we adore you",joyful_joyful_we_adore_thee,"The Book of Praise",TBP1997,410,"Joyful, joyful we adore you",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"For all the love","For all the love that from our earliest days",for_all_the_love_that_from_our_earliest_,"The Book of Praise",TBP1997,440,"For all the love",,"L. J. Egerton Smith, 1879-1958","Carl F. Schalk, 1929-",10.10.10.4,STARS,stars_schalk,51243217165124321712,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Book of Praise",TBP1997,457,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,German,
"Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you",praise_my_soul_the_god_who_crowns_you,"The Book of Praise",TBP1997,467,"Praise, my soul, the God who crowns you",,"Andrew J. Donaldson, 1951-","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The United Methodist Hymnal",UMH,549,"Where Charity and Love Prevail",,"Omer Westendorf","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"9th cent. Latin","<i>Hymns Ancient and Modern</i>, 1861 (harm.)"
"Would You Bless Our Homes and Families","Would you bless our homes and families",would_you_bless_our_homes_and_families,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,556,"Would You Bless Our Homes and Families",,"Walter Farquharson","Ron Klusmeier","8.7.8.7 D",AITKIN,aitkin_klusmeier,345556543123456,,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The Book of Praise",TBP1997,565,"Come, my Way, my Truth, my Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Ambassador Hymnal: for Lutheran worship",AH1994,572,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.5,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
