displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amid the Trials Which I meet","Amid the trials which I meet",amid_the_trials_which_i_meet,"The New Christian Hymnal",NCH1929,288,"Amid the Trials Which I meet","Thou thinkest, Lord, of me","E. D. Mund","Edward S. Lorenz","8.8.8.6 with refrain","[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"in the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The New Christian Hymnal",NCH1929,286,"in the Hour of Trial",,"James Mongtomery","Spencer lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymns and Tunes for Schools",HT4S1908,218,,,"James Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,257,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Watch against temptation","While the sun is shining Brightly in the sky",while_the_sun_is_shining_brightly_in_the,"Hymns and Tunes for Schools",HT4S1908,219,,"Watch against temptation","Rev. T. A. Stowell","H. G. Trembath",,ROSMORE,rosmore_trembath,315671742765,English,,
Temptation,"O what a struggle wakes within",o_what_a_struggle_wakes_within,"The Gospel Psalmist",GP1861,488,Temptation,,Bowring,,,,,,,,
"Prayer for Grace in Trial","Father of all our mercies, thou",father_of_all_our_mercies_thou,"The Gospel Psalmist",GP1861,493,"Prayer for Grace in Trial",,,,,,,,,"Urwick's Coll.",
"Turn your eyes upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Complete Mission Praise",CMP2000,712,"Turn your eyes upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel, 1864-1961","Helen H. Lemmel, 1864-1961",,"[O soul, are you weary and trouble?]",lemmel_lemmel,332354332617132,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Complete Mission Praise",CMP2000,193,"God moves in a mysterious way",,"William Cowper, 1731-1800",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Playford's Psalms</cite>, 1671; Adapt. from <cite>Scottish Psalter</cite> 1635"
"Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,258,,,"Anne Steele","Joseph P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"O love divine, that stoop'd to share","O love divine, that stoop'd to share",o_love_divine_that_stooped_to_share,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,259,,,"Oliver W. Holmes","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,260,,,"Rev. John H. Gurney","Sir Robert P. Stewart, (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"O Thou from Whom all goodness flows","O Thou from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,261,,,"Rev. Thomas Haweis","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,262,,,"Rev. Horatius Bonar","Frank Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,264,,,"James Montgomery","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"I need Thee every hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Complete Mission Praise",CMP2000,288,"I need Thee every hour","I need Thee, O I need Thee!","Annie Sherwood Hawks, 1835-1918","Robert Lowry, 1826-99","10.10 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"The Bitter Cup","Thy will be done, I will not fear",thy_will_be_done_i_will_not_fear,"The Gospel Psalmist",GP1861,485,"The Bitter Cup",,"Jane Roscoe",,,,,,,,
"Trusting in God in Times of Despondency","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Gospel Psalmist",GP1861,486,"Trusting in God in Times of Despondency",,Watts,,,,,,,,
"Divine Strength Invoked","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,"The Gospel Psalmist",GP1861,489,"Divine Strength Invoked",,,,,,,,,"Lyra Cath.",
"Walking in the Light","Walk in the light, so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Gospel Psalmist",GP1861,490,"Walking in the Light",,"B. Barton",,,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Prayer for Guidance","Lord, through the dubious paths of life",lord_through_the_dubious_path_of_life,"The Gospel Psalmist",GP1861,491,"Prayer for Guidance",,,,,,,,,"Exeter Coll.",
"Strength in the Lord","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"The Gospel Psalmist",GP1861,492,"Strength in the Lord",,Ryland,,,,,,,,
"Grace implored","I cannot call affliction sweet",i_cannot_call_affliction_sweet,"The Gospel Psalmist",GP1861,494,"Grace implored",,Montgomery,,,,,,,,
"Trust in the Divine Will","My God, my Father, blissful name",my_god_my_father_blissful_name,"The Gospel Psalmist",GP1861,496,"Trust in the Divine Will",,"Mrs. Steele",,,,,,,,
"Prayer for Trust","One thing alone, dear Lord, I dread",one_thing_alone_dear_lord_i_dread,"The Gospel Psalmist",GP1861,497,"Prayer for Trust",,Faber,,,,,,,,
"True Safety","My spirit on Thy care",my_spirit_on_thy_care,"The Gospel Psalmist",GP1861,499,"True Safety",,Anonymous,"G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,,,
"Fear not; for ye seek Jesus of Nazareth, which was crucified","'Tis not for thee to fear",tis_not_for_thee_to_fear,"The Gospel Psalmist",GP1861,500,"Fear not; for ye seek Jesus of Nazareth, which was crucified",,Anonymous,,,,,,,,
"Trust in God","How gentle God's commands",how_gentle_gods_commands,"The Gospel Psalmist",GP1861,501,"Trust in God",,Doddridge,,,,,,,,
"All fulness in Christ","Thou very present Aid",thou_very_present_aid,"The Gospel Psalmist",GP1861,502,"All fulness in Christ",,"C. Wesley",,,,,,,,
"Safety in God","They who on the Lord rely",they_who_on_the_lord_rely,"The Gospel Psalmist",GP1861,503,"Safety in God",,"Harriet Auber",,,"AH PERDONA",ah_perdona,,,"Spirit of the Psalms","English "
"The Battle of Life","There's a strife we all must wage",theres_a_strife_we_all_must_wage,"The Gospel Psalmist",GP1861,504,"The Battle of Life",,Bulfinch,,,,,,,,
"Teach me Thy way","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Complete Mission Praise",CMP2000,626,"Teach me Thy way",,"Benjamin Mansell Ramsey, 1849-1923","Benjamin Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,"THE PATH DIVINE",camacha_ramsey,333322234355554,English,,
"Thanks be to God","He is able to keep us from falling",he_is_able_to_keep_us_from_falling,"Complete Mission Praise",CMP2000,637,"Thanks be to God","Thanks be to God who gives us the victory","Robert Stoodley","Robert Stoodley",,"[He is able to keep us from falling]",he_is_able_to_keep_us_from_stoodley,34445517654365432134,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Complete Mission Praise",CMP2000,774,"With joy we meditate the grace",,"Isaac Watts, 1674-1748","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"Take up your cross","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Complete Mission Praise",CMP2000,935,"Take up your cross",,"C W Everest, 1814-77","Felix Mendelssohn, 1809-47",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, 1625"
"Christ is the answer","Christ is the answer to my every need",christ_is_the_answer_to_my_every_need,"Complete Mission Praise",CMP2000,72,"Christ is the answer",,"Major T W  Maltby","Major T W Maltby",,"[Christ is the answer to my every need]",christ_is_the_answer_to_my_every_maltby,34565544344567676554,English,,
"Do not be afraid","When you walk through the waters I'll be with you",when_you_walk_through_the_waters_ill_be,"Complete Mission Praise",CMP2000,115,"Do not be afraid","Do not be afraid","Gerald Markland","Gerald Markland",,"[When you walk through the waters I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"I need Thee ev'ry hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Hymns and Tunes for Schools",HT4S1908,217,,,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"I am weak but Thou art strong","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Complete Mission Praise",CMP2000,263,"I am weak but Thou art strong","Just a closer walk with Thee",Anon.,"Roland Fudge",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,Spiritual
"When Gathering Clouds","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,"The New Christian Hymnal",NCH1929,287,"When Gathering Clouds",,"Robert Grant","Jeremiah Ingalls",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Complete Mission Praise",CMP2000,392,"Join all the glorious names",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-76",6.6.6.6.8.8,"ST GODRIC",st_godric_dykes,321671235432325,English,,
"Lead, kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Mission Praise",CMP2000,399,"Lead, kindly Light",,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Like a river glorious","Like a river glorious",like_a_river_glorious,"Complete Mission Praise",CMP2000,421,"Like a river glorious","Stayed upon Jehovah","Frances Ridley Havergal, 1836-79","James Mountain, 1844-1933",,"WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Lord of our life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Mission Praise",CMP2000,441,"Lord of our life",,"Philip Pusey, 1799-1855; M A von Löwenstern, 1594-1648","Joseph Barnby, 1838-96",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,German,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Complete Mission Praise",CMP2000,455,"Make me a captive, Lord",,"George Matheson, 1842-1906","Goerge William Martin, 1828-81",,LEOMINSTER,leominster_martin,333334422232233,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Complete Mission Praise",CMP2000,469,"My faith looks up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Complete Mission Praise",CMP2000,473,"My hope is built on nothing less",,"Edward Mote, 1797-1874","Henri Frederick Hemy, 1818-88; James George Walton, 1821-1905",8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,English,"Adapt.: Jubilate Hymns",
"The True Strength and Rest","If life's pleasures charm thee",if_lifes_pleasures_charm_thee,"The Gospel Psalmist",GP1861,484,"The True Strength and Rest",,"F. S. Key","S. B. Ball",,REST,rest_ball,321765156513,,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Complete Mission Praise",CMP2000,485,,,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91; Horrobin; Leavers","Alfred Beer, 1874-1963",8.8.8.8.8.8,ANCHOR,anchor_beer,33432356551654,English,,
"Firmness and Trust","Be firm whatever tempts thy soul",be_firm_whatever_tempts_thy_soul,"The Gospel Psalmist",GP1861,487,"Firmness and Trust",,"Mrs. Mayo","I. B. Woodbury",,RELIANCE,reliance_woodbury,3333543223334323,,,
