displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Whole Wide World for Jesus","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"Children's Hymnal",CH1957,98,"The Whole Wide World for Jesus","The whole wide world","J. Demster Hammond","John H. Maunder",,"[The whole wide world for Jesus!]",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"Our World Is One World","Our world is one world",our_world_is_one_world,"Singing the Living Tradition",SLT1993,134,"Our World Is One World",,"Cecily Taylor, 1930-","Cecily Taylor, 1930-; Richard Graves, 1926-",,CHERNOBYL,chernobyl_taylor,53231561232342565627,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Sing Joyfully",SJ1989,373,"The Light of the World Is Jesus","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"The world for God! The world for God","The world for God! The world for God",the_world_for_god_the_world_for_god,"The Song Book of the Salvation Army",SBSA1986,830,,"The world for God! The world for God","Evangeline Booth (1865-1950)",,,,,,English,,
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"With Heart and Voice: songs for all God's children",WHAV1989,123,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Afro-American spiritual","Afro-American spiritual"
"One World","One world this, for all its sorrow",one_world_this_for_all_its_sorrow,"Singing the Living Tradition",SLT1993,133,"One World",,"Vincent B. Silliman, 1894-1979","Dede Duson, 1938-","8.8.8.8 D",SAVANNA,savanna_duson,12321231143454356676,English,,
"He's Got the Whole World","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Songs for Life",SFL,198,"He's Got the Whole World",,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American spiritual","African-American spiritual"
"Love Not the World","Love not the world! Its dazzling show",love_not_the_world_its_dazzling_show,"The Christian Hymnary. Bks. 1-4",CHB41972,264,"Love Not the World","Love not the world is Jesus' plea","Gertrude A. Flory","George B. Holsinger, 1857-1908",,"LOVE NOT THE WORLD",love_not_the_world_its_dazzlin_holsinger,32153231111443321556,English,,
"He's Got the Whole World in His Hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Lead Me, Guide Me (2nd ed.)",LMGM2012,411,"He's Got the Whole World in His Hand",,,"Hezekiah Brinson, Jr., b.1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"Negro Spiritual"
"God Made All People of the World","God made all people of the world",god_made_all_people_of_the_world,"Chalice Hymnal",CH1995,685,"God Made All People of the World",,"Hyn Sul Hong; David Kim; Chang Hee Son","Shin Young Ahn",8.7.8.7.7.7,"ONE WORLD",one_world_ahn,,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Children's Hymnal",CH1957,60,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnbook",H1955,489,"Christ for the World We Sing",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Children's Hymnbook",CH1962,12,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard; Derek Ferris",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal for Boys and Girls",H4BG1935,14,"This Is My Father's World",,"Maltbie D. Babcock","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Is this the end of the world?","Is this the end of the world? What do we do?",is_this_the_end_of_the_world,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,74,"Is this the end of the world?",,"Cecily Sheehy","Cecily Sheehy; Douglas Mews; Jillian Bray",,"[Is this the end of the world? What do we do?]",is_this_the_end_of_the_world_sheehy,34556716545345567121,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"Go into the World","Go ye, go ye, into the world",go_ye_go_ye_into_the_world,"Songs for Life",SFL,241,"Go into the World",,"Natalie Sleeth","Natalie Sleeth",,"[Go ye, go ye]",go_ye_go_ye_sleeth,15156545515123217515,English,"Adapted from the anthem ""Go into the World""",
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Worship (3rd ed.)",WHSB1986,536,"Let All the World in Every Corner Sing",,"George Herbert, 1593-1932","Calvin Hampton, 1938-1984",10.4.10.4.6.6.6.6.10.4,"MAC DOUGALL",macdougall_hampton,,English,,
"One More Step Along the World I Go","One more step along the world I go",one_more_step_along_the_world_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,639,"One More Step Along the World I Go","And it's from the old I travel to the new","Sydney Carter ","Sydney Carter","9.9.7.9 with refrain",SOUTHCOTE,southcote_carter,111231255111231,,,
"Christ for the world, we sing","Christ for the world, we sing",christ_for_the_world_we_sing,"The Song Book of the Salvation Army",SBSA1986,825,,,"Samuel Wolcott (1813-86)",,,,,,English,,
"Welcome to Our World","Tears are falling, hearts are breaking",tears_are_falling_hearts_are_breaking,"Worship and Song",WnS2011,3067,"Welcome to Our World",,"Chris Rice","Chris Rice",Irregular,"WELCOME TO OUR WORLD",welcome_to_our_world_rice,5U3451D7U1D7(6)6U345,English,,
"A New Created World","A new created world",a_new_created_world,"The Children's Hymnbook",CH1962,7,"A New Created World",,,"Franz J. Haydn; Derek Ferris",,"[A new created world]",benjamin_haydn,51111123444444336425,English,,"<cite>The Creation</cite>"
"God's World","God, who made the world of beauty",god_who_made_the_world_of_beauty,"Children's Hymnal",CH1957,67,"God's World",,"Dorothy Warren","T. Evans Jones",,"[God, who made the world]",quinquagesima_jones,335312323554565,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"With Heart and Voice: songs for all God's children",WHAV1989,114,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The United Methodist Hymnal",UMH,178,"Hope of the World",,"Georgia Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Glory to God: the Presbyterian Hymnal",GG2013,372,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Behold a Broken World","Behold a broken world",behold_a_broken_world,"The United Methodist Hymnal",UMH,426,"Behold a Broken World",,"Timothy Dudley-Smith","Max Miller",8.6.8.6,"MARSH CHAPEL",marsh_chapel_miller,511543124312355,English,,
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Worshiping Church",TWC,434,"Hope of the World",,"Georgia Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Chalice Hymnal",CH1995,683,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Behold a Broken World","Behold a broken world",behold_a_broken_world,"Moravian Book of Worship",Mor1995,691,"Behold a Broken World",,"Timothy Dudley-Smith","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,697,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXCIX,"Vanity of the world",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Vain world, vain world, I bid adieu","Vain world, vain world, I bid adieu",vain_world_vain_world_i_bid_adieu,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B132,,,,,8.6.8.6,,,,English,,
"Let All the World Rejoice","Let all the world rejoice",let_all_the_world_rejoice,"Rejoice in the Lord",RITL1985,8,"Let All the World Rejoice",,"John Hunt","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"we thank You, Lord","Think of a world without any flowers",think_of_a_world_without_any_flowers,"The Irish Presbyterian Hymnbook",IPH2004,35,,"we thank You, Lord","Doreen E. Newport","Graham Clifford Westcott, b. 1947","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"Akekho ofana / Hakuna wakaita (There’s No One in This World like Jesus)","Akekho ofana no Jesu (Hakuna wakaita sa Jesu) (There's no one in this world like Jesus)",hakuna_wakaita_sa_jesu,"Voices Together",VT2020,68,"Akekho ofana / Hakuna wakaita (There’s No One in This World like Jesus)",,"Patrick Matsikenyiri; Daniel Charles Damon","Patrick Matsikenyiri",Irregular,"HAKUNA WAKAITA",hakuna_wakaita_zimbabwe,5U1123211D65U1123212,"Zulu, Shona","Zimbabwean traditional","Zimbabwean traditional"
"The World Came to My Home To-day","The world came to my home to-day",the_world_came_to_my_home_today,"The Hymnal for Boys and Girls",H4BG1935,73,"The World Came to My Home To-day",,"Harry Webb Farrington","Frank T. Harrat","8.6.8.6 D",INTERCESSION,intercession_harrat,55671315561171,,,
"The whole wide world","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,280,,"The whole wide world","J. Demster Hammond","John H. Maunder",,"THE WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"What Is the World LIke","What is the world like when God's will is done?",what_is_the_world_like_when_gods_will_is,"Community of Christ Sings",CoCS2013,385,"What Is the World LIke",,"Adam M. L. Tice, 1979-","Sally Ann Morris, 1952-",10.10.10.10,"NEW WORLD",new_world_morris,132555512213256,English,,
"Ye Are the Light of the World","Ye are the light of the world",ye_are_the_light_of_the_world_driving,"The Christian Hymnary. Bks. 1-4",CHB41972,392,"Ye Are the Light of the World",,"R. J. Craig","John David Brunk, 1872-1926","7.7.7.7 D","YE ARE THE LIGHT",ye_are_the_light_brunk,11117653,English,,
"The whole wide world!","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"The Hymnal",H1956,450,,"The whole wide world!","J. Dempster Hammond","John H. Maunder, 1858-1920",,"THE WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_maunder,555655333234435,,,
"Your Love, O God, Has All the World Created","Your love, O God, has all the world created",your_love_o_god_has_all_the_world_create,"Worship (3rd ed.)",WHSB1986,638,"Your Love, O God, Has All the World Created",,"Albert F. Bayly, 1901-1994","Reginald S. Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"Tell the world, O tell the world","We are witnesses for Jesus",we_are_witnesses_for_jesus,"The Song Book of the Salvation Army",SBSA1986,832,,"Tell the world, O tell the world","William Drake Pennick (1884-1944)",,,,,,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLVIII,"Vanity of the world",,,,8.6.8.6,,,,English,,
"Vanity of the world","In vain the giddy world inquires",in_vain_the_giddy_world_inquires,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLVIII,"Vanity of the world",,,,8.6.8.6,,,,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal",H1956,1,,,"George Herbert, 1593-1632","Franklyn S. Weddle",10.4.6.6.6.6.10.4,LIVINGSTON,livingston_weddle,5U111D765U12D5U34221,,,
"Christ Is the World's True Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Worshipbook: Services and Hymns",WSH1972,326,"Christ Is the World's True Light",,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,418,,,"George Herbert, 1593 - 1633","George J. Elvey, 1816 - 93",,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"The Hymnal",HPAG1933,422,,,"Rev. John S. B. Monsell",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
