displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, of All My Hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnbook",H1955,314,"Christ, of All My Hopes the Ground",,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"From Thee All Skill and Science Flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"The Hymnbook",H1955,315,"From Thee All Skill and Science Flow",,"Charles Kingsley","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Hymnbook",H1955,320,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnbook",H1955,322,"As Pants the Hart for Cooling Streams",,"Nahum Tate; Nicholas Brady","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Hymnbook",H1955,316,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney","8.8.8.8 with refrain","MORE ABOUT JESUS",sweney_sweney,555561112222433,,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The Hymnbook",H1955,317,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Negro Spiritual","Negro Melody"
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnbook",H1955,326,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnbook",H1955,318,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee (1866-1944)","Cleland B. McAfee (1866-1944)","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnbook",H1955,319,"O for a Closer Walk with God",,"William Cowper","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnbook",H1955,319A,"O for a Closer Walk with God",,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"My Spirit Longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Hymnbook",H1955,321,"My Spirit Longs for Thee",,"John Byrom","Leopold L. Dix (1861-1935)","6.6.6.6 D",FINGAL,fingal_irish,55553454311345451175,,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"The Hymnbook",H1955,323,"O Let My Supplicating Cry",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,"<i>The Psalter, </i>1912",
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnbook",H1955,324,"I Need Thee Every Hour","I need Thee, O I need Thee","Robert Lowry; Annie S. Hawks","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"O for a Heart to Praise My God!","O for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"The Hymnbook",H1955,325,"O for a Heart to Praise My God!",,"Charles Wesley","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Hymnbook",H1955,327,"O Lord, My God, Most Earnestly",,,"Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,"<i>The Psalter, </i>1912",
"Father of Peace, and God of Love","Father of peace, and God of love",father_of_peace_and_god_of_love,"The Hymnbook",H1955,328,"Father of Peace, and God of Love",,"William Cameron; Philip Doddridge (1702 - 1751)",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,,"As in <i>Scottish Paraphrases, </i>1751","James Chalmers' Collection, 1749"
"O God, Regard My Humble Plea","O God, regard my humble plea",o_god_regard_my_humble_plea,"The Hymnbook",H1955,329,"O God, Regard My Humble Plea",,,"Lowell Mason","8.8.6 D",MERIBAH,meribah_mason,133323453666543,,"<i>The Psalter, </i>1912",
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymnbook",H1955,330,"Rise, My Soul, and Stretch Thy Wings",,"Robert Seagrave",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,"German choral; In <i>The Foundry Collection</i>, 1742"
"My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"African Methodist Episcopal Church Hymnal",AMEC1984,364,"My Hope Is Built","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Christ, of all my hopes","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Mennonite Hymnal",MH1969,286,"Christ, of all my hopes",,"Ralph Wardlaw","Orlando Gibbons",,"SONG XIII",song_13_gibbons,345622356716653,,,
"O Christ, our hope","O Christ, our hope, our heart's desire",o_christ_our_hope_our_hearts_desire,"The Mennonite Hymnal",MH1969,288,"O Christ, our hope",,"John Chandler; Anonymous","William Jones",,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Mennonite Hymnal",MH1969,291,"All my hope on God is founded",,"Robert Bridges; Joachim Neander","Joachim Neander",,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Hope of the world","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Mennonite Hymnal",MH1969,295,"Hope of the world",,"Georgia Harkness","Claude Goudimel",,"GENEVA 12 (DONNE SECOURS, SEIGNEUR)",donne_secours,534575343215545U1D5,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"The Is a Blessed Hope","There is a blessed hope",there_is_a_blessed_hope_more_precious_an,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,379,"The Is a Blessed Hope",,Anon.,"Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"Arr. from Johann G. Näegeli"
"How Cheering Is the Christian's Hope","How cheering is the Christian's hope",how_cheering_is_the_christians_hope,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,387,"How Cheering Is the Christian's Hope",,Anon.,"S. Hibbard",8.6.8.6,EXHORTATION,exhortation_hibbard,135353454321,English,,
"He Came Singing Love","He came singing love and he lived singing love",he_came_singing_love,"Sound the Bamboo: CCA Hymnal 2000",STB2000,205,"He Came Singing Love",,"Colin A. Gibson","Colin A. Gibson",,"SINGING LOVE",singing_love_gibson,511211233433565,English,,
"Tonight We See the Light of the World (Ai domma tubuh saborngin on)","Ai domma tubuh saborngin on (Tonight we see the light of the world)",ai_domma_tubuh_saborngin_on,"Sound the Bamboo: CCA Hymnal 2000",STB2000,136,"Tonight We See the Light of the World (Ai domma tubuh saborngin on)",,"A. K. Saragih","A. K. Saragih",,"NGOLU NI PORTIBI",ngolu_ni_portibi_saragih,51321216535165653552,"English; Indonesian",,
"O Joyful Sound of Gospel Grace","O joyful sound of gospel grace!",o_joyful_sound_of_gospel_grace,"African Methodist Episcopal Church Hymnal",AMEC1984,365,"O Joyful Sound of Gospel Grace",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,OLMSTED,olmsted_51117,51117151322311615517,English,,
"The Roseate Hues of Early Dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Hymnal and Order of Service",HOoS1926,513,"The Roseate Hues of Early Dawn",,"Cecil Frances (Humphreys) Alexander","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Ang kalbaryo sagisag ng lumbay (Everywhere sorrow on Calvary's hill)",ang_kalbaryo_sagisag_ng_lumbay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,148,"Everywhere Sorrow on Calvary's Hill (Ang kalbaryo, sagisag ng lumbay)","Bakit baga napako si Hesus? (Why have they crucified Jesus, my Lord?)","Vicente Mar. Aguila; Rolando S. Tinio; JM","Eliseo M. Pajaro",,KALBARYO,kalbaryo_pajaro,11232321311233432172,"English; Pilipino",,
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"African Methodist Episcopal Church Hymnal",AMEC1984,363,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,Traditional,Spiritual
"Child of Christmas Story","Child of Christmas story",child_of_christmas_story,"Sound the Bamboo: CCA Hymnal 2000",STB2000,141,"Child of Christmas Story",,"Shirley Murray","I-to Loh",,IXTHUS,ixthus_loh,24217571712245421756,English,,
"This New Morn, Full of Grace (Ŭnheŭi achimi)","Ŭnheŭi achimi (This new morn, full of grace)",unheui_achimi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,153,"This New Morn, Full of Grace (Ŭnheŭi achimi)",,"Jung-joon Kim; Marion Kim","Un-yung La",,"NEW MORN",new_morn_na,35665331216533566536,"English; Korean",,
"We Who Bear the Human Name","We who bear the human name",we_who_bear_the_human_name_are_like_flow,"Sound the Bamboo: CCA Hymnal 2000",STB2000,258,"We Who Bear the Human Name",,"Masao Takenaka; Fred Kaan","Nj. Sutisno",,BECAK,becak_sutisno,55117655654345555523,English,,
"Where Is the Friend for Whom I'm Ever Yearning?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"The Hymnal and Order of Service",HOoS1926,517,"Where Is the Friend for Whom I'm Ever Yearning?",,"Johan Olof Wallin; Charles William Schæffer","Th. Söderberg",11.11.11.5,"O DU GUDS LAM",o_du_guds_lam,53213653132,English,,
"Comfort, Comfort, All My People","Though your tears be rivers running",though_your_tears_be_rivers_running,"Sound the Bamboo: CCA Hymnal 2000",STB2000,184,"Comfort, Comfort, All My People","Comfort, comfort all my people","Robin Mann","Robin Mann",,DOROTHY,dorothy_mann,5566544344321223,English,,
"Building A Just Society","Christ our peace, you make us one",christ_our_peace_you_make_us_one,"Sound the Bamboo: CCA Hymnal 2000",STB2000,259,"Building A Just Society",,,,,BUNUNAR,bununar_taiwan,51555533151155151535,English,"Theme Song, CCA 9th General Assembly, 1990; Worship Committee","Adapt from Bunun melody, Taiwan"
"As the hart with eager yearning","As the hart with eager yearning",as_the_hart_with_eager_yearning,"The Mennonite Hymnal",MH1969,284,"As the hart with eager yearning",,"Christine Turner Curtis","Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Mennonite Hymnal",MH1969,287,"O love that casts out fear",,"Horatius Bonar","Frank S. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Mennonite Hymnal",MH1969,289,"Nearer, my God, to Thee",,"Sarah Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"The Mennonite Hymnal",MH1969,290,"Above the trembling elements",,"Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Mennonite Hymnal",MH1969,292,"The sands of time are sinking",,"Annie Ross Cousin","Edward Franis Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Lord, I want to be a Christian","Lord, I want to be a Christian In my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Mennonite Hymnal",MH1969,293,"Lord, I want to be a Christian",,,,,"LORD I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,,"Negro Spiritual",
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Mennonite Hymnal",MH1969,294,"On Jordan's stormy banks I stand","I'm bound for the promised land","Samuel Stennett","J. Harold Moyer",,"BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,,,"Folk Hymn; W. Walker's <i>Southern Harmony,</i> 1835"
"O Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,377,"O Happy Band of Pilgrims",,"John M. Neale; Joseph the Hymnographer",,7.6.7.6,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Arr. from Melchior Vulpius (1560-1616)"
"Whence Came the Armies?","Whence came the armies of the sky",whence_came_the_armies_of_the_sky,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,378,"Whence Came the Armies?",,Anon.,"Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,
"There Is Sweet Rest","There is sweet rest for feet now weary",there_is_sweet_rest_for_feet_now_weary,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,380,"There Is Sweet Rest",,"F. E. Belden","F. E. Belden",9.7.9.7,HAKES,hakes_belden,3231D56U4D665,English,,
"O Who, in Such a World","O who, in such a world as this",o_who_in_such_a_world_as_this,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,381,"O Who, in Such a World",,"James Mongtomery (1771-1854)","George Kingsley",8.6.8.6,VALENTIA,valentia_eberwein,553511617653423,English,,"Arr. from T. M. Eberwein (1775-1831)"
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,382,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"O, for a Closer Walk!","O, for a closer walk with God!",o_for_a_closer_walk_with_god,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,383,"O, for a Closer Walk!",,"William Cowper",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's ""Collection,"" Boston, 1851"
