displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canticle of Prayer","Ask and it will be given you",ask_and_it_will_be_given_you,"The United Methodist Hymnal",UMH,406,"Canticle of Prayer","We do not know how to pray as we ought","Alan Luff","Erik Routley",Irregular,"PRAYER CANTICLE",prayer_canticle_routley,32157653143233366651,English,,
"Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice",make_joyful_noise_lift_up_your_voice,"The United Methodist Hymnal",UMH,74,"Canticle of Thanksgiving (Jubilate)","Make joyful noise, lift up your voice","Charles Wesley","Timothy E. Kimbrough",,"Canticle of Thanksgiving",make_joyful_noise_lift_up_your_kimbrough,12342345,English,,
"Canticle of Wisdom","God grant to us your wisdom",canticle_of_wisdom,"The United Methodist Hymnal",UMH,112,"Canticle of Wisdom",,"Harrell Beck","Carlton R. Young",,"[God, grant to us your wisdom]",canticle_of_wisdom,1234255,English,,
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,80,"Canticle of the Holy Trinity ",,"Johann J. Schütz; Francis E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC","Bohemian Brethren's <i>Kirchengesänge</i>"
"Canticle of God's Glory","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The United Methodist Hymnal",UMH,82,"Canticle of God's Glory",,,,,"[Glory be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,English,,
"Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The United Methodist Hymnal",UMH,83,"Canticle of God's Glory","Glory to God in the highest",,"Alexander Peloquin, 1918-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,"ICET, rev. ELLC",
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Luke 1:46-55 (Canticle of Mary)","My soul glorifies the Lord",my_soul_glorifies_the_lord,"Worship (4th ed.)",WORS2011,121a,"Luke 1:46-55 (Canticle of Mary)","My soul rejoices, my soul rejoices in my God","The Grail","Joseph Gelineau, Sj; Robert J. Batastini; Gregory J. Polan, OSB",,"[My soul rejoices, my soul rejoices]",my_soul_rejoices_my_soul_batastini,13321,English,"Antiphon: <cite>Lectionary for Mass</cite>","Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La"
"Canticle of Covenant Faithfulness ","Your face, Lord, do I seek",your_face_lord_do_i_seek,"The United Methodist Hymnal",UMH,125,"Canticle of Covenant Faithfulness ","Your face, Lord, do I seek",,"Thomas Hastings",,"[Your face, Lord, do I seek]",toplady_hastings,56531651232171712275,English,,
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,"The United Methodist Hymnal",UMH,135,"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",,"Carlton R. Young",,"[Be exalted, Lord, in your strength]",be_exalted_lord_in_your_strength_young,,English,,
"Canticle of Christ's Obedience","Let this mind be in you which was also in Christ Jesus",let_this_mind_be_in_you_which_was_also,"The United Methodist Hymnal",UMH,167,"Canticle of Christ's Obedience",,,"Gary Alan Smith",,"[Let this mind be in you which was also in Christ Jesus]",let_this_mind_be_in_you_which_smith,555575,English,,
"Canticle of Mary ","The glory of the Lord shall be revealed",the_glory_of_the_lord_shall_be_revealed,"The United Methodist Hymnal",UMH,199,"Canticle of Mary ",,,"Richard Proulx",,"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_proulx,11243(4)2(1)1D6U15,English,,
"Canticle of Light and Darkness","The people who walked in darkness have seen a great light",we_look_for_light_but_find_darkness,"The United Methodist Hymnal",UMH,205,"Canticle of Light and Darkness",,"Alan Luff","Carlton R. Young",,"[The people who walked in darkness have seen a great light]",the_people_who_walked_in_darkness_young,,English,,
"Canticle of Zechariah (Benedictus)","Hail to the Lord's Anointed, great David's greater Son",hail_to_the_lords_anointed,"The United Methodist Hymnal",UMH,208,"Canticle of Zechariah (Benedictus)",,"James Montgomery",,,"[Hail to the Lord's Anointed]",ellacombe,517651345567122,English,"ICET, rev. ELLC","<i>Gesangbuch der H. W.k. Hofkapelle</i>"
"Canticle of Simeon ","Lord, every nation on earth shall adore you",lord_every_nation_on_earth_will_adore,"The United Methodist Hymnal",UMH,225,"Canticle of Simeon ",,,"Richard Proulx",,"[Lord every nation on earth shall adore you]",lord_every_nation_on_earth_proulx,1D76543,English,"ICET, rev. ELLC",
"Canticle of Redemption","In my distress I cry to the Lord",in_my_distress_i_cry_to_the_lord_deliver,"The United Methodist Hymnal",UMH,516,"Canticle of Redemption",,,"Jane Marshall",,"[In my distress I cry to the Lord]",in_my_distress_i_cry_to_the_marshall,11D7U1131D7U1,English,,
"Canticle of Love","This is my commandment",this_is_my_commandment_that_you_love_as,"The United Methodist Hymnal",UMH,646,"Canticle of Love","This is my commandment","S T Kimbrough, Jr.","Gary Alan Smith",,"[This is my commandment]",this_is_my_commandment_smith,3333531165455,English,,
"Canticle of Remembrance","The righteous live forever",the_righteous_live_forever,"The United Methodist Hymnal",UMH,652,"Canticle of Remembrance","The righteous live forever",,"Timothy E. Kimbrough",,"[The righteous live forever]",munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch, </i>Meiningen"
"Canticle of Hope","God's glory will be our light",gods_glory_will_be_your_light,"The United Methodist Hymnal",UMH,734,"Canticle of Hope","God's glory will be our light","S. T. Kimbrough, Jr.","Carlton R. Young",,"[God's glory will be your light]",gods_glory_will_be_your_light_young,,English,,
"The First Song of Isaiah (Ecce, Deus): Canticle 9","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,881,"The First Song of Isaiah (Ecce, Deus): Canticle 9","I will trust in the Lord","Carl Haywood (b. 1949)","Carl Haywood (b. 1949)",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_haywood,,English,,"Fraction Anthems, Canticles, and Chants, from"
"The Third Song of Isaiah (Surge, illuminare): Canticle 11","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,883,"The Third Song of Isaiah (Surge, illuminare): Canticle 11","Arise, shine, for your light has come","Carl Haywood (b. 1949)","Carl Haywood (b. 1949)",,"[Arise, shine, for your light has come]",arise_shine_for_you_light_has_haywood,,English,,"Fraction Anthems, Canticles, and Chants, from"
"A Song of Praise (Benedictus es, Domine): Canticle 13","Glory to you, Lord God of our fathers",glory_to_you_lord_god_of_our_fathers,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,886,"A Song of Praise (Benedictus es, Domine): Canticle 13","Glory to you, O Lord","Carl Haywood (b. 1949)","Carl Haywood (b. 1949)",,"[Glory to you, Lord God of our fathers]",glory_to_you_lord_god_of_our_fa_haywood,,English,,"Fraction Anthems, Canticles, and Chants, from"
"The Song of the Redeemed (Magna et mirabilia): Canticle 19","O ruler of the universe, Lord God",o_ruler_of_the_universe_lord_god,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,895,"The Song of the Redeemed (Magna et mirabilia): Canticle 19","We sing the praises of your name","Carl Haywood (b. 1949)","Carl Haywood (b. 1949)",,"[O ruler of the universe, Lord God]",o_ruler_of_the_universe_lord_god_haywood,,English,,"Fraction Anthems, Canticles, and Chants, from"
"My Soul Gives Glory to the Lord","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"Catholic Book of Worship III",CBOW1994,678,"My Soul Gives Glory to the Lord",,"J. T. Mueller","Michael Joncas",,MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,,
"Canticle of Our Lady","My soul glorifies the Lord",my_soul_glorifies_the_lord,"Catholic Book of Worship III",CBOW1994,674,"Canticle of Our Lady","The Lord has done marvels for me",Grail,"A. Gregory Murray",,"[The Lord has done marvels for me]",my_soul_glorifies_the_lord_murray,13135434,English,,
"The Song of Simeon (Nunc dimittis): Canticle 17 (paraphrase)","With my own eyes I have seen the salvation",with_my_own_eyes_i_have_seen_the_salv,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,891,"The Song of Simeon (Nunc dimittis): Canticle 17 (paraphrase)","Lord, you have fulfilled your word",,"Kevin R. Hackett (b. 1956); Mimi Fara, b. 1938",,"PORT ARTHUR",port_arthur_fara,11D76U2D55U1123212,English,,
"Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,74b,"Canticle of Thanksgiving","Rejoice! Rejoice! Rejoice, give thanks, and sing","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice! Rejoice! Rejoice, give thanks, and sing]",marion_messiter,153212333123455,English,,
"Canticle of Wisdom","O come, thou Wisdom from on high",o_come_o_come_emmanuel_and_ransom,"The United Methodist Hymnal",UMH,112b,"Canticle of Wisdom","O come, thou Wisdom from on high","Henry Sloane Coffin",,,"[O come, thou Wisdom from on high]",veni_emmanuel_chant,13555465434531,English,,"15th cent. French"
"Luke 1:46-55 (Canticle of Mary)","My soul glorifies the Lord",my_soul_glorifies_the_lord,"Worship (4th ed.)",WORS2011,121c,"Luke 1:46-55 (Canticle of Mary)","Hail Mary, full of grace","The Grail","John Schiavone; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[Hail, Mary, full of grace]",hail_mary_full_of_grace_schiavone,656U1D(7)U1D6,,"Antiphon: <cite>Ave Maria</cite>","Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La"
"Luke 2:29-32 (Canticle of Simeon)","At last, all-powerful Master",luke2_canticleofsimeon_antiphonal,"Worship (4th ed.)",WORS2011,127,"Luke 2:29-32 (Canticle of Simeon)","Guard us, O Lord, while we sleep","The Grail","Joseph Gelineau, SJ; Guy Weitz; A. Gregory Murray, OSB; Gregory J. Polan, OSB",,"[Guard us, O Lord, while we sleep]",guard_us_o_lord_while_we_weitz_murray,1D776773,English,,"Conception Abbey tone: Mode 3; Gelineau tone: Mode Ti"
"Canticle of Christ's Obedience","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The United Methodist Hymnal",UMH,167b,"Canticle of Christ's Obedience","At the name of Jesus every knee shall bow","Catharine M. Noel","Ralph Vaughan Williams",,"[At the name of Jesus every knee shall bow]",kings_weston_vaughan_williams,123217123451345,English,,
"Canticle of Light and Darkness","You are the light of the world",we_look_for_light_but_find_darkness,"The United Methodist Hymnal",UMH,205b,"Canticle of Light and Darkness",,"Alan Luff","Richard Proulx",,"[You are the light of the world]",you_are_the_light_of_the_world_proulx,,English,,
"Canticle of Light and Darkness","O come, let us adore him, Christ, the Lord",o_come_let_us_adore_him,"The United Methodist Hymnal",UMH,205c,"Canticle of Light and Darkness",,"Frederick Oakeley","John F. Wade",,"[O come, let us adore him, Christ the Lord]",adeste_fideles_wade,115125532343211,English,,
"Canticle of Zechariah","Blest be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,"One in Faith",OIF2014,300,"Canticle of Zechariah",,"James Quinn, SJ, 1919-2010","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Surrey folk melody"
"Canticle of Mary","What marvels my Lord has done for me",what_marvels_my_lord_has_done_for_me,"One in Faith",OIF2014,303,"Canticle of Mary","My soul proclaims the glory of God","Feargal King","Feargal King; Paul A. Tate",,"[What marvels my Lord has done for me]",what_marvels_my_lord_has_done_king,51712343223771231261,English,,
"Canticle of Simeon","In peace, dismiss your servant, Lord",in_peace_dismiss_your_servant_lord,"One in Faith",OIF2014,304,"Canticle of Simeon",,"Alan J. Hommerding",,8.8.8.8,"CREATOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,"Chant, Mode IV"
"Canticle of Remembrance","With my song I give thanks and praise",with_my_song_i_give_thanks_and_praise,"The United Methodist Hymnal",UMH,652b,"Canticle of Remembrance","With my song I give thanks and praise",,"Jane Marshall",,"[With my song I give thanks and praise]",with_my_song_i_give_thanks_and_marshall,1D7656453,English,,
"Canticle of the Lamb","Salvation and glory and power belong to our God",salvation_and_glory_and_power_belong,"New English Praise: a supplement to the New English Hymnal",NEP2006,693,"Canticle of the Lamb","The Lord our God almighty, is king",,"Philip Duffy, b. 1943",,"[The Lord, our God, almighty is king]",the_lord_our_god_almighty_is_duffy,,English,,
"Canticle of Mary (Magnificat)","My spirit rejoices in God my Savior",my_spirit_rejoices_in_god_my_savior,"The New Century Hymnal",NCH1995,732,"Canticle of Mary (Magnificat)",,,"Carolyn Jennings",,"[My spirit rejoices in God my Savior]",my_spirit_rejoice_in_god_my_jennings,13135,,,
"Canticle of Zechariah (Benedictus)","You will have joy and gladness",you_will_have_joy_and_gladness,"The New Century Hymnal",NCH1995,733,"Canticle of Zechariah (Benedictus)",,,"Robert Fryson",,"[You will have joy and gladness]",you_will_have_joy_and_gladness_fryson,33332,,,
"A Song of Creation (Canticle 15)","Glorify the Lord, all you works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise (1998)",CP1998,754,"A Song of Creation (Canticle 15)","Praise him and hightly exalt him forever",,"Rupert Lang, 1948-; Melva Treffinger Graham, 1947-",,"[Glorify the Lord, all you works of the Lord]",glorify_the_lord_all_you_works_of_lang,166543266111111,English,"Song of the Three, 35-36, 52069",
"Song of Mary (Canticle 18)","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Common Praise (1998)",CP1998,756,"Song of Mary (Canticle 18)",,"International Consultation on English Texts",,,"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_great_russian,12343321,English,,"Russian chant"
"The Song of Zechariah (Canticle 19a)","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"Common Praise (1998)",CP1998,758a,"The Song of Zechariah (Canticle 19a)",,"International Consultation on English Texts","Thomas Attwood Walmisley, 1814-1856",,"[Blessed be the Lord, the God of Israel]",chant_walmisley_33334,333346514234451,English,,
"The Song of Zechariah (Canticle 19a)","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,"Common Praise (1998)",CP1998,758b,"The Song of Zechariah (Canticle 19a)",,"International Consultation on English Texts","Orlando Gibbons, 1583-1625; P. Hayes",,"[Blessed be the Lord, the God of Israel]",chant_gibbons_53142,53142314325314234321,English,,
"The Song of Simeon (Canticle 20)","Lord, now you let your servant go in peace",lord_now_let_thy_servant_depart_chant,"Common Praise (1998)",CP1998,759,"The Song of Simeon (Canticle 20)",,"International Consultation on English Texts","George Black, 1931-",,"[Lord, now you let your servant go in peace]",chant_black_54514,54514,English,,
"Song of the Multitude in Heaven (Canticle 25)","To our God belong victory, glory, and power",to_our_god_belong_victory_glory_and_powe,"Common Praise (1998)",CP1998,760,"Song of the Multitude in Heaven (Canticle 25)","Alleluia, alleluia","International Consultation on English Texts","George Black, 1931-",,"[To God belong victory, glory, and power",to_god_belong_victory_glory_black,33221,English,,"Plainsong mode I"
"You Are God (Canticle 26)","You are God: we praise you",you_are_god_we_praise_you,"Common Praise (1998)",CP1998,761,"You Are God (Canticle 26)",,"International Consultation on English Texts","Robert Knox Kennedy, 1945-",,"[You are God: we praise you]",you_are_god_we_praise_you_kennedy,54365,English,"Latin hymn, 400?",
"The First Song of Isaiah (Ecce, Deus): Canticle 9","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,882,"The First Song of Isaiah (Ecce, Deus): Canticle 9",,,"Fred Goff (b. 1952)",,"[Surely, it is God who saves me] (Tone 7)",surely_it_is_god_who_saves_me_goff,,English,,
"A Song of Creation (Benedicite, omnia opera Domini): Canticle 12 (metrical paraphrase)","O all ye works of God",o_all_ye_works_of_god,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,884,"A Song of Creation (Benedicite, omnia opera Domini): Canticle 12 (metrical paraphrase)",,"F. Bland Tucker (1895-1984)","Thaddeus P. Cavuoti (b. 1955)",,ROCKVILLE,rockville_cavuoti,,English,,
"A Song of Creation (Benedicite, omnia opera Domini): Canticle 12 (metrical paraphrase)","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,885,"A Song of Creation (Benedicite, omnia opera Domini): Canticle 12 (metrical paraphrase)",,"Carl P. Daw, Jr. (b. 1944)","William Bradley Roberts (b. 1947)",,WHITEHEAD,whitehead_roberts,,English,,
