displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The New Century Hymnal",NCH1995,473,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Phoebe P. Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Comfort, Comfort O My People","Comfort, comfort O my people",comfort_comfort_now_my_people,"The New Century Hymnal",NCH1995,101,"Comfort, Comfort O My People",,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes</cite>, Geneva, 1551"
"I Want Jesus to Go with Me","I want Jesus to go with me",i_want_jesus_to_walk_with_me,"The New Century Hymnal",NCH1995,490,"I Want Jesus to Go with Me",,,"J. Jefferson Cleveland; Verolga Nix",8.8.8.9,"[I want Jesus to go with me]",sojourner_spiritual,13551321357751555711,English,"African-American spiritual, alt.","African-American spiritual"
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day",when_peace_like_a_river_attendeth_my_way,"The New Century Hymnal",NCH1995,438,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The New Century Hymnal",NCH1995,551,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny Crosby, 1820-1914","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The New Century Hymnal",NCH1995,98,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Century Hymnal",NCH1995,99,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Blessed Are the Poor in Spirit","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_heaven,"The New Century Hymnal",NCH1995,180,"Blessed Are the Poor in Spirit",,"Rusty Edwards","Jane Marshall",7.7.7.7.6.7.8.7,"ANNIKA'S DANCE",annikas_dance_marshall,,English,,
"My Life Flows on in Endless Song (How Can I Keep from Singing)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The New Century Hymnal",NCH1995,476,"My Life Flows on in Endless Song (How Can I Keep from Singing)",,"Doris Plenn","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,"Anon. in <cite>Bright Jewels for the Sunday School</cite>, ed. Robert Lowry, 1869, alt.","<cite>Bright Jewels for the Sunday School</cite>, New York, 1869"
"God Is My Shepherd","God is my shepherd, I'll not want",god_is_my_shepherd_ill_not_want,"The New Century Hymnal",NCH1995,479,"God Is My Shepherd",,"Lavon Bayler","James Leith Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>Scottish Psalter</cite>, 1650",
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Century Hymnal",NCH1995,546,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Wake, My Soul","Wake, my soul, with all things living",wake_my_soul_with_all_things_living,"The New Century Hymnal",NCH1995,91,"Wake, My Soul",,"Madeleine Forell Marshall; Friedrich R. L. von Canitz, 1654-1699","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Sun of My Soul, O Savior Dear","Sun of my soul, O Savior dear",sun_of_my_soul_thou_savior,"The New Century Hymnal",NCH1995,96,"Sun of My Soul, O Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, Vienna c. 1774, adapt. from"
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"The New Century Hymnal",NCH1995,321,"Break Now the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.5.6.5 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"I Heard My Mother Say","I heard my mother say",i_heard_my_mother_say,"The New Century Hymnal",NCH1995,409,"I Heard My Mother Say","Give me Jesus, give me Jesus",,"Joyce Finch Johnson","6.6.10 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African-American traditional",
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The New Century Hymnal",NCH1995,460,"Be Not Dismayed (God Will Take Care of You)","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain",MARTN,god_cares_martin,3445U12321D576465,English,,
"I'm So Glad, Jesus Lifted Me","I'm so glad, Jesus lifted me",im_so_glad_jesus_lifted_me,"The New Century Hymnal",NCH1995,474,"I'm So Glad, Jesus Lifted Me",,,,Irregular,"I'M SO GLAD",jesus_lifted_me,11177712222111233332,English,"African-American spiritual","African-American spiritual"
"Though Falsely Some Revile or Hate Me","Though falsely some revile or hate me",though_all_men_revile_and_hate_me,"The New Century Hymnal",NCH1995,477,"Though Falsely Some Revile or Hate Me",,"Frank W. Price; Chi-pi Ni","Maryette H. Lum",8.6.8.6,"THE BROOK CHERITH",the_brook_cherith_lum,13451743421171,English,,
"I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,"The New Century Hymnal",NCH1995,478,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"Out of the Depths I Call","Out of the depths I call",out_of_the_depths_i_call,"The New Century Hymnal",NCH1995,483,"Out of the Depths I Call",,,"Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<cite>A New Version of the Psalms of David,</cite> ed. Nahum Tate and Nicholas Brady, 1696, alt.",
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"The New Century Hymnal",NCH1995,485,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The New Century Hymnal",NCH1995,486,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Surely No One Can Be Safer","Surely no one can be safer",surely_no_one_can_be_safer,"The New Century Hymnal",NCH1995,487,"Surely No One Can Be Safer",,"Lina Sandell",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,"Trans. <cite>The New Century Hymnal</cite>, 1994","Swedish folk melody; Harm. <cite>Song Book for Sunday School</cite>, 1871"
"Onuniyan tehanl waun (Amazing Grace, How Sweet the Sound)","Onuniyan tehanl waun",onuniyan_tehanl_waun,"The New Century Hymnal",NCH1995,548,"Onuniyan tehanl waun (Amazing Grace, How Sweet the Sound)",,"John Newton; Stephen W. Holmes","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,Lakota,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbia Harmony</cite>, Cincinnati, 1829"
"Hush, Hush, Somebody's Calling My Name","Hush, Hush, Somebody's calling my name",hush_hush_somebodys_calling_my_name,"The New Century Hymnal",NCH1995,604,"Hush, Hush, Somebody's Calling My Name",,,"Jeffrey Radford",,"[Hush, Hush, Somebody's calling my name]",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,"African-American spiritual","African-American spiritual"
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"The New Century Hymnal",NCH1995,9,"We Sing to You, O God",,"Gracia Grindal","Richard Proulx",6.6.6.6.4.4.4.4,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"Our God, to Whom We Turn","Our God to whom we turn",our_god_to_whom_we_turn,"The New Century Hymnal",NCH1995,37,"Our God, to Whom We Turn",,"Edward Grubb","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"STEADFAST (O GOTT, DU FROMMER GOTT, Hanover, 1646)",o_gott_du_frommer_gott_51712,517123343217551,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Century Hymnal",NCH1995,42,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"L. Mason's <cite> Modern Psalmody</cite>, 1839, adapt. in"
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The New Century Hymnal",NCH1995,385,"O What Their Joy and Their Glory Must Be",,"John M. Neale; S. W. Duffield; Peter Abelard, 1079-1142",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feillée's <cite>Nouvelle Méthode de Plain Chant</cite>, 1808"
"My Hope Is Built on Nothing Less","My hope is built on nothing else",my_hope_is_built_on_nothing_less,"The New Century Hymnal",NCH1995,403,"My Hope Is Built on Nothing Less","On Christ the solid Rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Tis Winter Now; the Fallen Snow","Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"The New Century Hymnal",NCH1995,432,"Tis Winter Now; the Fallen Snow",,"Samuel Longfellow","Ralph Vaughan Williams",8.8.8.8,DANBY,danby_english,517157655171243,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The New Century Hymnal",NCH1995,449,"Softly and Tenderly","Come, home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"I Look to You in Every Need","I look to you in every need",i_look_to_thee_in_every_need,"The New Century Hymnal",NCH1995,463,"I Look to You in Every Need",,"Samuel Longfellow",,8.6.8.6.8.8,"O JESU",o_jesu_reimann,512345432234554,English,,"Reimann's <cite>Sammlung Alter und Neuer Melodien<//cite>, 1747"
"The Weaver's Shuttle Swiftly Flies","The weaver's shuttle swiftly flies",the_weavers_shuttle_swiftly_flies,"The New Century Hymnal",NCH1995,464,"The Weaver's Shuttle Swiftly Flies",,"James Gertmenian","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"The New Century Hymnal",NCH1995,472,"Precious Lord, Take My Hand","Take my hand, precious Lord, lead me home","Thomas A. Dorsey","Thomas A. Dorsey",,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"God's Eye Is on the Sparrow","Why should I feel discouraged",why_should_i_feel_discouraged_why_should,"The New Century Hymnal",NCH1995,475,"God's Eye Is on the Sparrow","I sing because I'm happy","Civilla D. Martin","Charles H. Gabriel",Irregular,SPARROW,sparrow_gabriel,565312345611554,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The New Century Hymnal",NCH1995,480,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","Johann Crüger; J. S. Bach, 1685-1750",6.6.5.6.6.5.7.8.6,"JESU, MEINE FRUEDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The New Century Hymnal",NCH1995,481,"As Pants the Hart for Cooling Streams",,,"Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,"<cite>A New Version of the Psalms of David,</cite> ed. Nahum Tate and Nicholas Brady, 1696, alt.",
"I Will Lift the Cloud of Night","I will lift the cloud of night before you",i_will_lift_the_cloud_of_night_before,"The New Century Hymnal",NCH1995,482,"I Will Lift the Cloud of Night","When you walk and lose the way I'll lead you","Charles P. Jones","Charles P. Jones","10.10.10.7 with refrain",JONES,jones_jonescharles,,English,,
"O Come to Me, You Weary","O come to me, you weary",come_unto_me_ye_weary_and_i_will_dix,"The New Century Hymnal",NCH1995,484,"O Come to Me, You Weary",,"William C. Dix","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"The New Century Hymnal",NCH1995,488,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Shclegel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <cite>The Hymnal</cite>, 1933"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The New Century Hymnal",NCH1995,489,"I Heard the Voice of Jesus Say",,"Horatius Bonar","William H. Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Pues si vivimos (In All Our Living)","Pues si vivimos, para Dios vivimos (In all our living, we belong to God)",pues_si_vivimos_para_el_vivimos,"The New Century Hymnal",NCH1995,499,"Pues si vivimos (In All Our Living)",,"Elise S. Eslinger","Anon.; B. C. M.",Irregular,"PUES SI VIVIMOS",somos_del_senor_spanish,123222132111232,"Spanish, English","Transl. anon.; St. 1, Mexican folk hymn",
"Sweet Hour of Prayer","Sweet hour of prayer! Sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"The New Century Hymnal",NCH1995,505,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Century Hymnal",NCH1995,506,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"Children of God","Children of God, lift hearts to one another",children_of_god_reach_out_to_one_another,"The New Century Hymnal",NCH1995,533,"Children of God",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The New Century Hymnal",NCH1995,547,"Amazing Grace, How Sweet the Sound",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,"St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbia Harmony</cite>, Cincinnati, 1829"
"On River Jordan's Banks I Stand","On River Jordan's banks I stand",on_jordans_stormy_banks_i_stand,"The New Century Hymnal",NCH1995,598,"On River Jordan's Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"<cite>Southern Harmony</cite>, 1835, alt."
"Abba, Father","Father hold me safe in Your arms",father_hold_me_safe_in_your_arms,"Rejoice Hymns",RH2011,7,"Abba, Father","Abba, Father, I rest in You","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.8.6.6.8 with refrain",PRITCHARD,pritchard_hamilton,35256542352512323617,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
