displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Together in Song: Australian hymn book II",TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Together in Song: Australian hymn book II",TIS1999,152,,,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Lawrence Francis Bartlett, 1933-","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Together in Song: Australian hymn book II",TIS1999,268,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"W. Holford's 'Voce di Melodia', c. 1834"
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"Together in Song: Australian hymn book II",TIS1999,97,,,"Frederik Herman Kaan, 1929-","Lawrence Francis Bartlett, 1933-",7.7.7.7,ONE-FIFTY,onefifty_bartlett,115541512342D7U11131,English,,
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Together in Song: Australian hymn book II",TIS1999,545,,,"John L. Bell, 1949-","John L. Bell   ",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",joyful_the_morning_when_jesus_christ_is_,"Together in Song: Australian hymn book II",TIS1999,383,,"O let us too be happy, rejoice and cry out 'Hallelujah!'","David Thompson, 1941-; Wesley Milgate, 1916-","L. F. B.","11.12.13 with refrain",DIKOMAYTIN,dikomaytin_torresstrait,11(2)43132(1)1111555,English,"Traditional Torres Strait Islands hymn","Traditional Torres Strait melody used at Lockhart River Aboriginal Community"
"O praise the Lord, all you nations (Today is born a Saviour)","O sing a new song to the Lord",psalm_96_antiphonal,"Together in Song: Australian hymn book II",TIS1999,54,,"O praise the Lord, all you nations (Today is born a Saviour)",,"Christopher Willcock, 1947-",,"PSALM 96",psalm_96_willcock,11D5U1D7653U1D765,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",lord_jesus_our_bright_morning_star,"Together in Song: Australian hymn book II",TIS1999,199,,,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Christ Jesus lay in death’s strong bands","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Together in Song: Australian hymn book II",TIS1999,364,,,"Richard Massie, 1800-87; Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Adapted from an 11th-cent. Latin Sequence"
"The strife is past, the battle done","The strife is past, the battle done",the_strife_is_oer_the_battle_done,"Together in Song: Australian hymn book II",TIS1999,367,,,"Francis Pott, 1832-1909","Melchior Vulpius, c. 1560-1615","8.8.8 with alleluias",VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695","'Gesangbuch', Jena, 1609"
"God, in your goodness, you have made a home for the poor","The just shall rejoice at the presence of God",the_just_shall_rejoice_at_the_presence,"Together in Song: Australian hymn book II",TIS1999,38,,"God, in your goodness, you have made a home for the poor","The Grail","Rosalie Bonighton, 1946-",,"PSALM 68",psalm_68_bonighton,1445465421,English,,
"O Lord, you are my God and King","O Lord, you are my God and King",o_lord_you_are_my_god_and_king,"Together in Song: Australian hymn book II",TIS1999,89,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>The Psalter Hymnal (1959), alt.","T. Williams' 'Psalmodia Evangelica"" Part II, 1789 "
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Together in Song: Australian hymn book II",TIS1999,191,,,"John Keble, 1792-1866","John Stainer, 1840-1901",Irregular,SEBASTE,sebaste_stainer,345365132211765,,"Anon. Greek 4th cent. or ealier",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Together in Song: Australian hymn book II",TIS1999,227,,,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-96",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon., German, early 19th cent.",
"Hear the bells ringing, they're singing","Hear the bells ringing, they're singing",hear_the_bells_ringing_theyre_singing,"Together in Song: Australian hymn book II",TIS1999,389,,,"Anne Herring","Anne Herring",,"EASTER SONG",easter_song_herring,335335335353,English,,
"O Jesus, blessèd Lord, to you","O Jesus, blessèd Lord, to you",o_jesus_blessed_lord_to_thee,"Together in Song: Australian hymn book II",TIS1999,504,,,"Thomas Hansen Kingo, 1634-1803; Arthur James Mason, 1851-1928","Jeremiah Clarke, c. 1673-1707",8.8.8.8,BROCKHAM,brockham_clarke,512371272443134,English,,
"My God, your table now is spread","My God, your table now is spread",my_god_and_is_thy_table_spread,"Together in Song: Australian hymn book II",TIS1999,510,,,"Philip Doddridge, 1702-51","Franz Joseph Haydn, 1732-1809; David Evans, 1874-1948",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,
"God’s Paschal Lamb is sacrificed for us","God’s Paschal Lamb is sacrificed for us",gods_paschal_lamb_is_sacrificed_for_us,"Together in Song: Australian hymn book II",TIS1999,543,,,"Carl Pickens Daw, 1944-","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,"The Easter Anthems",
"Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_icel,"Together in Song: Australian hymn book II",TIS1999,43,,,,"Christopher Willcock, 1947-",,"PSALM 81",psalm_81_willcock,135U1D76(4)5,,"Tr.: <cite>Uniting in Worship</cite>",
"Sing to God, sing praises","O give thanks to God",o_give_thanks_to_god_call_the_holy_name,"Together in Song: Australian hymn book II",TIS1999,66,,"Sing to God, sing praises","Helen L. Wright, 1927-","Hal H. Hopson, 1933-",,"PSALM 105",psalm_105_hopson,5(1)23(4)51761,English,,
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"Together in Song: Australian hymn book II",TIS1999,72,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengensang;, Cologne, 1623"
"This is the day the Lord has made","Give thanks for the Lord is good",give_thanks_for_the_lord_is_good,"Together in Song: Australian hymn book II",TIS1999,74,,"This is the day the Lord has made",,"Christopher Willcock, 1947-",,"PSALM 118",psalm_118_willcock,321253(2)123215435,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Together in Song: Australian hymn book II",TIS1999,187,,,"Brian Arthur Wren, 1936-","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Together in Song: Australian hymn book II",TIS1999,276,,,"Henry Burton, 1840-1930","Maurice Lawton Wostenholm, 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Not the powerful, not the privileged","Not the powerful, not the privileged",not_the_powerful_not_the_privileged,"Together in Song: Australian hymn book II",TIS1999,288,,,"John L. Bell, 1949-","John L. Bell",8.7.8.7,PEDIGREE,pedigree_bell,33326665123543233326,English,,
"Hymn of the Risen Christ","Christ our passover has been sacrificed for us",christ_our_passover_has_been_sacrificed,"Together in Song: Australian hymn book II",TIS1999,359,"Hymn of the Risen Christ","Alleluia, alleluia, alleluia",,"Ian Forrester, 1956-",,"EASTER ANTHEM",alleluia_alleluia_alleluia_12312,123123216512,English,"<cite>Celebration Common Prayer</cite>, 1992","Response: Traditional plainsong"
"Yours be the glory, risen, conquering Son","Yours be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Together in Song: Australian hymn book II",TIS1999,380,,"Yours be the glory, risen, conquering Son","Richard Birch Hoyle, 1875-1939; Edmond Louis Budry, 1854-1932","George Frederick Handel","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
"Christians, lift up your hearts","Here God's life-giving word",here_gods_life_giving_word,"Together in Song: Australian hymn book II",TIS1999,424,,"Christians, lift up your hearts","John Edward Bowers, 1923-","Ralph Vaughan Williams, 1872-1958",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Together in Song: Australian hymn book II",TIS1999,432,,,"John Mason Neale, 1818-66","Henry Purcell, 1659-95; Ernest Hawkins, 1802-58",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.","Adapted from an anthem"
"In praise of God meet duty and delight","In praise of God meet duty and delight",in_praise_of_god_meet_duty_and_delight,"Together in Song: Australian hymn book II",TIS1999,471,,,"Erik Reginald Routley, 1917-82","Erik Routley",10.10.10.10,"CLIFF TOWN ",cliff_town_routley,32125651233215321D66,English,,
"Hallelujah! sing to Jesus","Hallelujah! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Together in Song: Australian hymn book II",TIS1999,517,,,"William Chatterton Dix, 1837-98","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"We are marching in the light of God","We are marching in the light of God",we_are_marching_in_the_light_of_god,"Together in Song: Australian hymn book II",TIS1999,666,,,"Anders Nyberg, 1955-",,Irregular,SIYAHAMBA,siyahamba,553323165432221,English,"South African traditional","South African traditional song"
"Lift up your hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Together in Song: Australian hymn book II",TIS1999,732,,,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin",8.8.10.8,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Traditional Communion responses",
