displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, enthroned in highest heaven","Christ, enthroned in highest heaven",christ_enthroned_in_highest_heaven,"The New English Hymnal",NEH1985,327,,,"R. F. Littledale, 1833-90",,8.7.8.7.8.7,"AD PERENNIS VITAE FONTEM",ad_perennis,113451423345665,English,"<cite>De Profundis</cite>, Latin, 13th century Sequence","Attributed in <cite>Songs of Syon</cite> 1910 to the ""Tours Breviary"" of 1781"
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,642,,,,"Henry Walford Davies (R869-R94R)",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<i>Horæ beatæ Mariæ Virginis</i> London, 1514 possibly of French origin",
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The New English Hymnal",NEH1985,328,,,,"H. Walford Davies, 1869-1941",12.10.10.10.11,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<cite>Horae B. V. M.</cite> (Sarum), 1514",
"Give rest, O Christ","Give rest, O Christ",give_rest_o_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,351,,,"William John Birkbeck (1869-1916)","Walter Parratt (1841-1924); William John Birkbeck (1869-1916)",,"KONTAKION OF THE DEAD",contakion_of_the_dead_russian,17132173321717123321,English,"Kontakion and Ikhos from Russian Orthodox funeral rite","Melody from the Kiev tradition"
"They whose course on earth is o'er","They whose course on earth is o'er",they_whose_course_on_earth_is_oer,"The New English Hymnal",NEH1985,462,,,"J. M. Neale, 1818-66","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,Latin,,
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,594,,,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"New English Praise: a supplement to the New English Hymnal",NEP2006,625,,,"Katharina Amalia Dorothea von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted from the symphonic poem <cite>Finlandia</cite>"
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,772,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"We shall see him in the morning","We shall see him in the morning",we_shall_see_him_in_the_morning_manwar,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,354,,,"Randle Manwaring (1912-2010)","John Barnard (b. 1948)","8.7.8.7 D",HEANISH,heanish_barnard,12332D5U114651452123,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The New English Hymnal",NEH1985,112,,,"Christian Gellert, 1715-69; Frances Cox, 1812-97","H. J. Gauntlett, 1805-76",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"The New English Hymnal",NEH1985,114,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"What sweet of life endureth","What sweet of life endureth",what_sweet_of_life_endureth,"The New English Hymnal",NEH1985,330,,,"St John of Damascus, c. 750; Athelstan Riley, 1858-1945","H. A. Jeboult, 1871-1925",7.6.7.6,"ST MARY MAGDALENE",st_mary_magdalene_jeboult,3234321D7U12D55U1D76,English,Greek,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,352,,,"Sarah Flower Adams (1805-1848)","John Bacchus Dykes (1823-1876)",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The New English Hymnal",NEH1985,402,,,"Richard Baxter, 1615-91",,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E. Prys's <cite>Llyfr y Psalmau</cite>, 1621; Harmony: Playford's <cite>Psalmes</cite>, 1677"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,681,,,"Anna Laetitia Waring (1823-1910)","David Jenkins (1849-1915)",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,10,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,24,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904); Christopher Robinson (b. 1936)",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"If Christ had not been raised from death","If Christ had not been raised from death",if_christ_had_not_been_raised_from_death,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,204,,,"Christopher Idle (b. 1938)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody from <i>English County Songs</i> 1893"
"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"The New English Hymnal",NEH1985,229,,,"Adam of St Victor; Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-61",8.7.8.7.7.7.8.8,"GENEVAN PSALM 42",genevan_42_bourgeois,123217651234321123,English,"Latin Sequence","French edition of the <cite>Genevan Psalter</cite>, 1551"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The New English Hymnal",NEH1985,326a,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-66",,7.6.7.6,DEVONSHIRE,devonshire_english,133333212355432,English,,"North Devon folk song collected by Miss L. E. Broadwood"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The New English Hymnal",NEH1985,326b,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-66","H. J. Gauntlett, 1805-76",7.6.7.6,"ST ALPEGE",st_alphege_gauntlett,134517117143213,,,
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"The New English Hymnal",NEH1985,329a,,,"Edmund Palmer, 1856-1931","J. A. P. Schulz, 1747-1800","6.5.6.5 D",SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,"<cite>Lieder im Volkston</cite>, Berlin 1785"
"Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"The New English Hymnal",NEH1985,329b,,,"Edmund Palmer, 1856-1931","G. E. W. Malet, 1839-1918","6.5.6.5 D","CORPUS DOMINI",corpus_domini_malet,1111111D767U13333333,,Swahili,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New English Hymnal",NEH1985,331,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",we_cannot_care_for_you_the_way_we_wanted,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,353,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,JENNIFER,jennifer_bell,565653123615656,English,,
"When human voices cannot sing","When human voices cannot sing",when_human_voices_cannot_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,355a,,,"Shirley Erena Murray (b. 1931)","Noël Tredinnick (b. 1949)",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,"English Folk Melody"
"When human voices cannot sing","When human voices cannot sing",when_human_voices_cannot_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,355b,,,"Shirley Erena Murray (b. 1931)","Barry Rose (b. 1934)",8.7.8.7,"JACOB'S WELL",jacobs_well_rose,"32355 61555 43132",English,,
"He wants not friends that hath thy love","He wants not friends that hath thy love",he_wants_not_friends_that_hath_thy_love,"The New English Hymnal",NEH1985,371,,,"Richard Baxter, 1615-91",,8.8.8.8,"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,513215612345243,English,,"Scottish Hymn Melody"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The New English Hymnal",NEH1985,381,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-66","Alexander Ewing",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,"V. 4: Hymns Ancient and Modern 1861","""St. Bede's,"" a tune by Ewing in triple metre; Present form from <cite>Hymns A & M</cite>, 1861"
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The New English Hymnal",NEH1985,396,,,"Charles Wesley, 1707-88",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The New English Hymnal",NEH1985,459,,,,"Jessie Irvine, 1836-87; T. C. L. Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The New English Hymnal",NEH1985,460,,,"Isaac Watts, 1674-1748","G. M. Garrett, 1834-97",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"Because the Lord is my shepherd","Because the Lord is my shepherd",because_the_lord_is_my_shepherd_walker,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,596,,,"Christopher Walker (b. 1947)","Christopher Walker (b. 1947)",,"[Because the Lord is my shepherd]",because_the_lord_is_my_shepherd_walker,5333212D67U1D5555U3,English,"Based on Psalm 23, <i>Living Bible</i> version",
"Bless the Lord, my soul","Forget not my soul all God's good deeds",forget_not_my_soul_all_gods_good_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,600,,"Bless the Lord, my soul",,"Jacques Berthier (1923-1994)",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,"Taizé Community",
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,659,,,"Christopher Idle (b. 1938)","Thomas Helmore (1811-1890)",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feillée's <i>Méthode du plain-chant</i>, 1808"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,683,,,"John Mason Neale (1818-1866); Bernard of Cluny (12h century)","Alexander Ewing (1830-1895)",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,746,,,"Isaac Watts (1674-1748)","Sydney Hugo Nicholson (1875-1947); William Croft (1678-1727)",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"Melody and bass from <i>A Supplement to the New Version of the Psalms</i>, 1708"
"O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,752,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912); Lionel Dakers (1924-2003)",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"The God of love my shepherd is","The God of love my shepherd is",the_god_of_love_my_shepherd_is_and_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,792,,,"George Herbert (1593-1633)","Charles Collignon (1725-1785)",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,794a,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,794b,,,"Henry Williams Baker (1821-1877)",,8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Melody in <i>Petrie Collection of the Ancient Music of Ireland</i>, 1855"
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,799a,,,,"Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893; William Baird Ross, 1871-1950; William Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,799b,,,,"John Barnard (b. 1948); James Leith Macbeth Bain (1860-1925)",8.6.8.6,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"<i>Scottish Psalter</i>, 1650",
"And I will trust in you alone","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,800,,"And I will trust in you alone","Stuart Townend (b. 1963)","Stuart Townend (b. 1963)",,"[The Lord's my shepherd]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"Psalm 84: How Lovely Is Your Dwelling Place","My soul yearns and pines for the courts of the Lord",my_soul_yearns_and_pines_for_the_joncas,"Glory and Praise (3rd. ed.)",GAP2015,163,"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place","Michael Joncas, b. 1951","Michael Joncas",,"[My soul yearns and pines for the courts of the Lord]",my_soul_yearns_and_pines_joncas,51155451134,English,,
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Glory and Praise (3rd. ed.)",GAP2015,328,"Now the Green Blade Rises",,"J M C Crum, 1872-1958","Randall DeBruyn, b. 1947",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Trad. French melody"
"The Strife Is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Glory and Praise (3rd. ed.)",GAP2015,336,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"How Lovely Is Your Dwelling Place","Even sparrows find a home with you",even_sparrows_find_a_home_with_you,"Glory and Praise (3rd. ed.)",GAP2015,430,"How Lovely Is Your Dwelling Place","O how lovely is your dwelling place","Randall DeBruyn, b. 1947","Randall DeBruyn",,"[Even sparrows find a home with you]",even_sparrows_find_a_home_debruyn,34532123434514323451,English,,
"I, the Lord","I am the resurrection",i_am_the_resurrection_and_i_am_the_life,"Glory and Praise (3rd. ed.)",GAP2015,433,"I, the Lord","I, the Lord, am with you","Tom Kendzia, b. 1954","Tom Kendzia",,"[I am the resurrection]",i_am_the_resurrection_kendzia,51432626343514353121,English,,
"Jesus, the Bread of Life","I am the Bread that came down from heaven",i_am_the_bread_that_came_down_from,"Glory and Praise (3rd. ed.)",GAP2015,515,"Jesus, the Bread of Life","Jesus, the Bread of life","Grayson Warren Brown, b. 1948","Grayson Warren Brown; Eileen E. Freeman",,"[I am the Bread that came down from heaven]",i_am_the_bread_that_came_down_from_brown,35545624434531776421,English,,
