displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing With Me of Jesus","I have found a Friend so kind and true",i_have_found_a_friend_to_me_so_dear,"Uplifting Songs",US1917,1,"Sing With Me of Jesus",,"L. E. J.","L. E. Jones",,"[I have found a Friend so kind and true]",i_have_found_a_friend_to_me_so_d_jones,33345161543234764533,,,
"Tell it Wherever You Go","If you've heard the wondrous story of the Saviour",if_youve_heard_the_wondrous_story_of_the,"Uplifting Songs",US1917,2,"Tell it Wherever You Go","Tell it, tell it wherever you go","C. H. L.","C. Harold Lowden",,"[If you've heard the wondrous story of the Saviour]",if_youve_heard_the_wondrous_story_lowden,345333356542222,,,
"Saved, Saved","I've found a Friend all in all to me",ive_found_a_friend_who_is_all_to_me,"Uplifting Songs",US1917,3,"Saved, Saved","Saved by His pow'r divine","J. P. S.","J. P. Scholfield",,"[I've found a Friend all in all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,,,
"Live for Jesus","Serve the Master daily as you go along",serve_the_master_daily_as_you_go_along,"Uplifting Songs",US1917,4,"Live for Jesus","Live for Jesus, live for Jesus","F. E. J.","Frances E. Jones",,"[Serve the Master daily as you go along]",serve_the_master_daily_as_you_jones,,,,
"Here am I; Send Me","Where the fight is hardest",where_the_fight_is_hardest,"Uplifting Songs",US1917,5,"Here am I; Send Me","Here am I; send me!","Rev. W. C. Poole","C. Harold Lowden",,"[Where the fight is hardest]",where_the_fight_is_hardest_lowden,55111535123551115712,,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Uplifting Songs",US1917,6,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,,,
"A Smile in the Heart","Keep a smile in your heart",keep_a_smile_in_your_heart,"Uplifting Songs",US1917,7,"A Smile in the Heart","For a smile in the life","Birdie Bell","C. Harold Lowden",,"[Keep a smile in your heart]",keep_a_smile_in_your_heart_lowden,,,,
"He May Count On Me","When my Father's work needs willing hearts",when_my_fathers_work_needs,"Uplifting Songs",US1917,8,"He May Count On Me",,"Edith Sanford Tillotson","C. Harold Lowden",,"[When my Father's work needs willing hearts]",when_my_fathers_work_needs_lowden,55111217671123334322,,,
"Since the Fulness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Uplifting Songs",US1917,9,"Since the Fulness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"Sweeter Day by Day","I own a priceless treasure, 'tis precious to my heart",i_own_a_priceless_treasure_tis_precious_,"Uplifting Songs",US1917,10,"Sweeter Day by Day","Tis precious to my heart, and a blessing 'twill impart","C. Louise Bell","C. Harold Lowden",,"[I own a priceless treasure, 'tis precious to my heart]",i_own_a_priceless_treasure_lowden,5117653323543566,,,
"Look for the Silver Lining","Look on the brightest side of life",look_on_the_brightest_side_of_life,"Uplifting Songs",US1917,11,"Look for the Silver Lining","Look for the silver lining","H. L.","Haldor Lillenas",,"[Look on the brightest side of life]",look_on_the_brightest_side_lillenas,,,,
"What are You Doing for Others?","Jesus has sav'd you from darkness and sin",jesus_has_saved_you_from_darkness_and_si,"Uplifting Songs",US1917,12,"What are You Doing for Others?","What are you doing for others today?","Mrs. C. D. Martin","W. Stillman Martin",,"[Jesus has sav'd you from darkness and sin]",jesus_has_saved_you_from_dark_martin,,,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Uplifting Songs",US1917,13,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"I'll Go Anywhere","I've made my choice my Lord to follow",ive_made_my_choice_my_lord_to_follow,"Uplifting Songs",US1917,14,"I'll Go Anywhere","I'll go anywhere","Lida Shivers Leech; C. H. L.","C. Harold Lowden",,"[I've made my choice my Lord to follow]",ive_made_my_choice_my_lord_lowden,,,,
"I Must Be True to Him","I have a Friend, a faithful Friend",i_have_a_friend_a_faithful_friend_he_di,"Uplifting Songs",US1917,15,"I Must Be True to Him","He died, yes, He died on the cross for me","T. O. Chisholm","C. Harold Lowden",,"[I have a Friend, a faithful Friend]",i_have_a_friend_a_faithful_friend_lowden,,,,
"Do the Best You Can","Never slight the task that's given",never_slight_the_task_thats_given,"Uplifting Songs",US1917,16,"Do the Best You Can","Faithful to the task appointed","C. Louise Bell","C. Harold Lowden",,"[Never slight the task that's given]",never_slight_the_task_thats_lowden,,,,
"That ""Whosoever Will""","From the sacred pages, shines a promise bright",from_the_sacred_pages_shines_a_promise_b,"Uplifting Songs",US1917,17,"That ""Whosoever Will""","Whosoever will, whosoever will","E. E. Hewitt","E. Lester Thurman",,"[From the sacred pages, shines a promise bright]",from_the_sacred_pages_shines_thurman,5555555671116666,,,
"Nothing Too Hard for Jesus","The burden I bear may bend me low",the_burden_i_bear_may_bend_me_low,"Uplifting Songs",US1917,18,"Nothing Too Hard for Jesus","Nothing too hard for Jesus!","C. Louise Bell","C. Harold Lowden",,"[The burden I bear may bend me low]",the_burden_i_bear_may_bend_me_lowden,,,,
"He Does Wonderful Things For Me","Since Jesus broke the fetters",since_jesus_broke_the_fetters,"Uplifting Songs",US1917,19,"He Does Wonderful Things For Me","For He does wonderful things for me","C. H. L.","C. Harold Lowden",,"[Since Jesus broke the fetters]",since_jesus_broke_the_fetters_lowden,,,,
"Tis Sunrise Time at Last","No longer fetters bind me",no_longer_fetters_bind_me,"Uplifting Songs",US1917,20,"Tis Sunrise Time at Last","My soul is singing, my heart-bells ringing","James Rowe","James Rowe",,"[No longer fetters bind me]",no_longer_fetters_bind_me_rowe,,,,
"Near to Thee","Let Him come near to thee",let_him_come_near_to_thee,"Uplifting Songs",US1917,21,"Near to Thee","Let Him come near to thee","C. Louise Bell","C. Harold Lowden",,"[Let Him come near to thee]",let_him_come_near_to_thee_lowden,,,,
"Because It Is True","Because it is true, I am telling to others",because_it_is_true_i_am_telling_to_other,"Uplifting Songs",US1917,22,"Because It Is True","O wonderful story of love everlasting!","C. Louise Bell","E. Lester Thurman",,"[Because it is true, I am telling to others]",because_it_is_true_thurman,5567151212311176511,,,
"God Save Our Town","Heav'nly Father, King",heavenly_father_king,"Uplifting Songs",US1917,23,"God Save Our Town","God save our town","C. H. L.","C. Harold Lowden",,"[Heav'nly Father, King]",heavenly_father_king_lowden,,,,
"How Much Greater is His Love!","I have seen a loving mother",i_have_seen_a_loving_mother,"Uplifting Songs",US1917,24,"How Much Greater is His Love!","How much greater! How much greater","T. O. Chisholm","E. Lester Thurman",,"[I have seen a loving mother]",i_have_seen_a_loving_mother_thurman,,,,
"Once and Again","Once from the far realms of infinite glory",once_from_the_far_realms_of_infinite_glo,"Uplifting Songs",US1917,25,"Once and Again","Listen, my heart!","Katie F. Strickland","C. Harold Lowden",,"[Once from the far realms of infinite glory]",once_from_the_far_realms_lowden,,,,
"This Wonderful Friend of Mine","He lifted me out of the darkness of night",he_lifted_me_out_of_the_darkness_of_nigh,"Uplifting Songs",US1917,26,"This Wonderful Friend of Mine","This wonderful Friend, this wonderful Friend","Lizzie DeArmond","C. Harold Lowden",,"[He lifted me out of the darkness of night]",he_lifted_me_out_of_the_darkness_lowden,,,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Uplifting Songs",US1917,27,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Uplifting Songs",US1917,28,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Uplifting Songs",US1917,29,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Uplifting Songs",US1917,30,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,,,
"Ye Men of Christ","Ye men of Christ, Awake",ye_men_of_christ_awake,"Uplifting Songs",US1917,31,"Ye Men of Christ",,"Ambrose M. Schmidt, D. D.","C. Harold Lowden",,"[Ye men of Christ, awake]",ye_men_of_christ_lowden,,,,
"No More Alone","I've found a Saviour precious",ive_found_a_savior_precious_he_is,"Uplifting Songs",US1917,32,"No More Alone","No more alone since my heart is right","L. E. J.","L. E. Jones",,"[I've found a Saviour precious]",ive_found_a_savior_precious_jones,,,,
"Be On Thy Guard!","My soul, be on thy guard!",my_soul_be_on_thy_guard,"Uplifting Songs",US1917,33,"Be On Thy Guard!",,"Geo. Heath","Lowell Mason",,"[My soul, be on thy guard!]",laban_mason,345551532176534,,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Uplifting Songs",US1917,34,"The Unclouded Day","O the land of cloudless day","J. K. A.","Rev. J. K. Allwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,,,
"His Name is Jesus","There's a song in my heart as I journey along",theres_a_song_in_my_heart_as_i_journey_a,"Uplifting Songs",US1917,35,"His Name is Jesus","A Friend I have found who ever walks with me","L. E. J.","L. E. Jones",,"[There's a song in my heart as I journey along]",theres_a_song_in_my_heart_as_jones,,,,
"Strong in the Lord","Strong to do the will of Jesus",strong_to_do_the_will_of_jesus,"Uplifting Songs",US1917,36,"Strong in the Lord","Strong to be an earnest Christian","Mrs. C. D. Martin","C. Harold Lowden",,"[Strong to do the will of Jesus]",strong_to_do_the_will_of_jesus_lowden,,,,
"Jesus call Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Uplifting Songs",US1917,37,"Jesus call Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,,,
"The Battle is On","The battle is on, the banners are waving",the_battle_is_on_the_banners_are_waving,"Uplifting Songs",US1917,38,"The Battle is On","The battle is on, the battle is on","James Rowe","Howard E. Smith",,"[The battle is on, the banners are waving]",the_battle_is_on_the_banners_smith,,,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,144a,,,"C. Wesley, 1707-1788","Thomas Haweis, 1732-1820",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,144b,,,"C. Wesley, 1707-1788","William Tansur, 1700-1783",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"The inspired word, a System of Knowledge and Joy","How precious is the book divine",how_precious_is_the_book_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLIII,"The inspired word, a System of Knowledge and Joy",,,,8.6.8.6,,,,English,,
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,239,,,"Charles Wesley (1707-1788)","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"In <i>Praxis Pietatis Melica</i>, 1647; harmonised by Compilers of <i>English Hymnal</i>, 1906"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,241,,,"John Cosin (1594-1672)",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"Based on <i>Veni, Creator Spiritus</i>, (Latin, 8th or 9th century)","Mode VIII"
"Come, Holy Spirit, our souls inspire","Come, Holy Spirit, our souls inspire",come_holy_ghost_our_souls_inspire,"Together in Song: Australian hymn book II",TIS1999,396,,,"Rabanus Maurus, c. 776-856; John Cosin, 1594-1672",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Anon., Latin, 9th cent.","'Vesperale Romanum', Mechlin, 1848"
"Come, Spirit blest, our hearts inspire","Come, Spirit blest, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Together in Song: Australian hymn book II",TIS1999,425,,,"Charles Wesley, 1707-88","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Later form of melody by Haweis"
Inspiration,"'Twas by an order from the Lord",twas_by_an_order_from_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,379,Inspiration,,Watts,,,,,,,,
"Breath of God, Breath of Peace","Breath of God, Breath of peace",breath_of_god_breath_of_peac,"Worship and Song",WnS2011,3145,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Sally Ann Morris",6.6.8.8.8.8.7,PATTERNS,patterns_morris,3232121D7U1D767656U1,English,,
"Breath of God, Breath of Peace","Breath of God",breath_of_god_breath_of_peac,"More Voices",SVU2007,24,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Fred Kimball Graham",Irregular,"EMMANUEL COLLEGE",emmanuel_college_graham,1D656U211D656U122344,English,,
"The enlightening Spirit","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Hymnal of the Methodist Episcopal Church",HMEC1891,279,"The enlightening Spirit",,"Charles Wesley",,8.6.8.6,,,,English,,
"Breath of God, Breath of Peace","Breath of God, Breath of peace",breath_of_god_breath_of_peac,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,352,"Breath of God, Breath of Peace",,"Adam M. L. Tice, b. 1979","Sally Ann Morris, b. 1952",6.6.8.8.8.8.7,PATTERNS,patterns_morris,3232121D7U1D767656U1,English,,
