displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An dem Tag der Zornesflammen","An dem Tag der Zornesflammen",an_dem_tag_der_zornesflammen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,484,,,"Thomas of Celano",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,485,,,"Bartholomäus Ringwaldt",,,,,,German,,
"O Ewigkeit, du Donnerwort","O Ewigkeit, du Donnerwort",o_ewigkeit_du_donnerwort,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,486,,,"Johann Rist",,,,,,German,,
"O Ewigkeit, du Freudenwort","O Ewigkeit, du Freudenwort",o_ewigkeit_du_freudenwort_das_mich_erqui,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,487,,,"Caspar Heunisch",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,488,,,"Luise Henriette von Brandenburg",,,,,,German,,
"Die Welt kommt einst zusammen","Die Welt kommt einst zusammen",die_welt_kommt_einst_zusammen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,489,,,"Phil. Friedr. Hiller",,,,,,German,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,490,,,"F. G. Klopstock",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,613,,,"Luise Henriette, Kurfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Ich freü mich der frohen Zeit","Ich freü mich der frohen Zeit",ich_freue_mich_der_frohen_zeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,614,,,"Peter Busch, 1682-1744",,,,,,German,,
"Auferstehn, ja auferstehn wirst du","Auferstehn, ja auferstehn wirst du",auferstehn_ja_auferstehn_wirst_du,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,615,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"An dem Tag der Zornesflammen","An dem Tag der Zornesflammen",an_dem_tag_der_zornesflammen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,616,,,"Phil. Schaff, 1819-1893; Thomas v. Celano",,,,,,German,,
"Es ist gewißlich an der Zeit","Es ist gewißlich an der Zeit",es_ist_gewisslich_an_der_zeit,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,617,,,"Barth. Ringwald, 1531-c. 1600",,,,,,German,,
"O Ewigkeit, du Donnerwort, O Schwert, das durch die Steele bohrt","O Ewigkeit, du Donnerwort, O Schwert, das durch die Steele bohrt",o_ewigkeit_du_donnerwort,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,618,,,"Joh. Rist, 1607-1667",,,,,,German,,
"O, Ewigkeit, du Freuden-wort, das mich erquicket","O, Ewigkeit, du Freuden-wort, das mich erquicket",o_ewigkeit_du_freudenwort_das_mich_erqui,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,619,,,"Caspar Heunisch, 1620-1690",,,,,,German,,
"Ich denk' an dein Gerichte","Ich denk' an dein Gerichte",ich_denk_an_dein_gerichte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,620,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Die Welt kommt einst zusammen","Die Welt kommt einst zusammen",die_welt_kommt_einst_zusammen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,621,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Jesus, meine zuversicht","Jesus, meine zuversicht",jesus_meine_zuversicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,681,,,"Luise Henriette, Churfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,681,,,,,,,,,German,,
"Ich geh zu deinem grabe","Ich geh zu deinem grabe",ich_geh_zu_deinem_grabe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,682,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ich geh zu deinem Grabe","Ich geh zu deinem Grabe",ich_geh_zu_deinem_grabe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,682,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_das_so,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,683,,,"P. Gerhard",,,,,,German,,
"Ich weiss, daß mein Erlöser lebt","Ich weiss, daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_das_so,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,683,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Bedenke, mensch, das ende","Bedenke, mensch, das ende",bedenke_mensch_das_ende,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,684,,,,,,,,,German,"Braunschw. Gesangb. 1686",
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,684,,,,,,,,,German,"Braunschw. Gesangb. 1686",
"Es ist gewißlich an der zeit","Es ist gewißlich an der zeit",es_ist_gewisslich_an_der_zeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,685,,,"B. Ringwaldt",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,685,,,"B. Ringwaldt",,,,,,German,,
"Herr! ich bin dein eigenthum","Herr! ich bin dein eigenthum",herr_ich_bin_dein_eigentum,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,686,,,"B. Münter, 1735-1795",,,,,,German,,
"Herr! ich bin dein Eigenthum","Herr! ich bin dein Eigenthum",herr_ich_bin_dein_eigentum,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,686,,,"B. Münter, 1735-1795",,,,,,German,,
"Ich denk an dein gerichte","Ich denk an dein gerichte",ich_denk_an_dein_gerichte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,687,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Ich denk' an dein Gerichte","Ich denk' an dein Gerichte",ich_denk_an_dein_gerichte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,687,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Laßt ab von sünden alle","Laßt ab von sünden alle",lasst_ab_von_suenden_alle,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,688,,,,,,,,,German,,
"Laßt ab von Sünden Alle","Laßt ab von Sünden Alle",lasst_ab_von_suenden_alle,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,688,,,,,,,,,German,,
"Thu rechnung! diese will Gott ernstlich von dir haben","Thu rechnung! diese will Gott ernstlich von dir haben",tu_rechnung_diese_will_gott_endlich_von_,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,689,,,"J. Olearius, 1635-1711",,,,,,German,,
"Thu' Rechnung! diese will Gott ernstlich von dir haben","Thu' Rechnung! diese will Gott ernstlich von dir haben",tu_rechnung_diese_will_gott_endlich_von_,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,689,,,"J. Olearius, 1635-1711",,,,,,German,,
"Prächtig kommt der Herr, mein könig","Prächtig kommt der Herr, mein könig",praechtig_kommt_der_herr_mein_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,690,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,690,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Der Herr bricht ein um mitternacht","Der Herr bricht ein um mitternacht",der_herr_bricht_ein_um_mitternacht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,691,,,,,,,,,German,,
"Der Herr bricht ein um Mitternacht","Der Herr bricht ein um Mitternacht",der_herr_bricht_ein_um_mitternacht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,691,,,,,,,,,German,,
"Die welt kommt einst zusammen","Die welt kommt einst zusammen",die_welt_kommt_einst_zusammen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,692,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Welt kommt einst zusammen","Die Welt kommt einst zusammen",die_welt_kommt_einst_zusammen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,692,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
