displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,419,,,"Frances R. Havergal, 1836-79","Arthur Henry Mann, 1850 - 1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,428a,,,"Charles Wesley, 1707-88","William Gardiner, 1770 - 1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,428b,,,"Charles Wesley, 1707-88","Carl Gotthilf Glaser, 1784 - 1829; Lowell Mason, 1792 - 1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"At the Name of Jesus ","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430a,,,"Caroline Maria Noel, 1817 - 77","William Henry Monk, 1823 - 89",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430b,,,"Caroline Maria Noel, 1817 - 77",,,"ST. ERIK",st_erik_swedish,,English,,"Swedish Melody, 1697"
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"The Lutheran Hymnary",LHPN1913,207,,,"Jacob Tapp?","Louis Bourgeois",8.8.8.8,"[The old year now hath passed away]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Lutheran Hymnary",LHPN1913,352,,,"H. Bonar","Sir Arthur Sullivan",,"[A few more years shall roll]",leominster_martin,333334422232233,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,412,,,"Isaac Watts, 1674-1748","Roger R. Ross, 1817 - 99",,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,413a,,,"Isaac Watts, 1674-1748","Johann Cruger, 1598 - 1662",,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,413b,,,"Isaac Watts, 1674-1748","Martin Shaw, b.1875",,CHEERFUL,cheerful_shaw,111217567132717,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,424,,,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 76",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,435a,,,"John Bakewell, 1721 - 1819","William Henry Monk, 1823 - 89","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,435b,,,"John Bakewell, 1721 - 1819",,,"CONQUEROR (O DURCHBRECHER)",o_durchbrecher,1232345511717651,English,,"Freylinghausen's Gesangbuch, Halle 1704"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,437,,,"John Athelstan Riley, 1858 - 1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,"CPWI Hymnal",CPWI2010,95,,,"Anonymous; Francis Pott, 1832-1909","Thomas Tallis, c1505-1585",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",
"To God the anthem raising","To God the anthem raising",to_god_the_anthem_raising_sing_christian,"The Lutheran Hymnary",LHPN1913,209,,,"P. Eber",,7.6.7.6.6.7.7.6,"[To God the anthem raising]",helft_mir_gotts_gute_preisen_figulus,112342D77U1122D5U112,,,"German, 1571"
"Help, Lord Jesus, let Thy blessing","Help, Lord Jesus, let Thy blessing",help_lord_let_thy_blessing,"The Lutheran Hymnary",LHPN1913,210,,,"J. Rist","J. Chr. Bach",8.7.8.7.7.7,"[Help, Lord Jesus, let Thy blessing]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"How fair the Church of Christ shall stand","How fair the Church of Christ shall stand",how_fair_the_church_of_christ_shall_stan,"The Lutheran Hymnary",LHPN1913,406,,,"T. Kingo",,,"[How fair the Church of Christ shall stand]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,541,,,"William Pierson Merrill, 1867 - 1954","William Henry Walter, 1825 - 93",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"The Lutheran Hymnary",LHPN1913,206,,,"Jas. Hamilton","J. Wolff",8.7.8.7.8.8.7,"[Across the sky the shades of night]",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Lutheran Hymnary",LHPN1913,212,,,"I. Watts","W. Croft",8.6.8.6,"[O God, our help in ages past]",st_anne_croft,53651171515645,,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Lutheran Hymnary",LHPN1913,213,,,"H. Downton","J.A. Freylinghausen",,"[For thy mercy and Thy grace]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,348,,,"Clifford Bax, b. 1886",,,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Melody in Genevan Psalter, 1551"
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Lutheran Hymnary",LHPN1913,431,,,"Frances R. Havergal","J. Barnby, 1838—96",,"[Thy life was given for me]",st_olave_barnby,117653332171144,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,77a,,,"Cecil Frances Alexander, 1823 - 95","John Henry Gower, 1855 - 1922",8.6.8.6,"MEDITATION (GOWER)",meditation_gower,333333111443255,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,77b,,,"Cecil Frances Alexander, 1823 - 95","William Horsley, 1774 - 1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"Savior of sinners, now revive us","Savior of sinners, now revive us",savior_of_sinners_now_revive_us,"The Lutheran Hymnary",LHPN1913,171,,,"L. A. Gotter","Ludv. M. Lindeman, 1812—87",9.8.9.8.9.9,"[Savior of sinners, now revive us]",bryd_frem_mit_hjertes_trang_at_lindeman,56156453235457165567,,,
"Immanuel! we sing Thy praise","Immanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"The Lutheran Hymnary",LHPN1913,180,,,"P. Gerhardt",,8.8.8.8,"[Immanuel! we sing Thy praise]",germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's Sacred Melodies"
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Lutheran Hymnary",LHPN1913,214,,,"P. Doddridge","L. Bourgeois",8.8.8.8,"[Great God! we sing that mighty hand]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Lutheran Hymnary",LHPN1913,233,,,"B. Schmolck","Charles J. Dale",,"[My Jesus, as Thou wilt!]",denby_dale,565123343267565,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,307,,,"Isaac Watts, 1674-1748","John Hatton, d.1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,411,,,"John Henry Newman, 1801 - 90","John Bacchus Dykes, 1823 - 76",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Alleluia! sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,417,,,"William Chatterton Dix, 1837 - 98","Samuel Sebastian Wesley, 1810 - 76",,ALLELUIA,alleluia_wesley,1171656712356655,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,418,,,"George Herbert, 1593 - 1633","George J. Elvey, 1816 - 93",,"UNDIQUE GLORIA",undique_gloria_elvey,55511222231765567123,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,426a,,,"Edward Perronet, 1726 - 92; John Rippon, 1751 - 1836","William Shrubsole, 1760 - 1806; Edgar C. Robinson",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,426b,,,"John Rippon, 1751 - 1836; Edward Perronet, 1726 - 92","Oliver Holden, 1765 - 1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Beautiful Saviour, King of Creation","Beautiful Saviour, King of Creation",beautiful_savior_king_of_creation,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,434,,,"Joseph Augustus Seiss, 1823 - 1904",,5.5.7.5.5.8,"SCHONSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"Munster Gesangbuch, 1677; Schlesische Volkslieder, 1842","Silesian Folksong, 1842"
"Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,436a,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-88","Horatio W. Parker, 1863 - 1919",,JUBILATE,jubilate_parker,5153165434523333,English,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,436b,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-88","William E. Fischer, 1849 - 1936",,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Laboring and heavy laden","Laboring and heavy laden",laboring_and_heavy_laden_wanting_help,"The Lutheran Hymnary",LHPN1913,516,,,"J.S.B. Monsell",,,"[Laboring and heavy laden]",stuttgart_witt,551122315564253,,,"""Psalmodia Sacra,"" Gotha, 1715"
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,64a,,,"John Bowring, 1792 - 1872","Ithamar Conkey, 1815 - 1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,64b,,,"John Bowring, 1792 - 1872","John Stainer, 1840 - 1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,69,,,"Jane Francesca Wilde, 1826 - 96; Girolamo Savonarola, 1452 - 98",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Christenschatz, 1745"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,75a,,,"Venantius Fortunatus, 530-609; Anonymous","Ernest White, b. 1899",,"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,"Translation Episcopal Hymnal, 1940","Plainsong Melody, Mode I"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,75b,,,"Venantius Fortunatus, 530-609; Anonymous","Horatio Parker, 1863 - 1919",,PARKER,parker_parker_55567,555671765645351,,"Translation Episcopal Hymnal, 1940",
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"CPWI Hymnal",CPWI2010,93,,,"Henry Downton, 1818-1885","Johann Scheffler, 1624-1677",7.7.7.7,"CULBACH (ACH WANN)",culbach_scheffler,13554531177665,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"CPWI Hymnal",CPWI2010,146,,,"Frances Ridley Havergal, 1836-1879","William Batchelder Bradbury, 1816-1868",6.6.6.6.6.6,BACA,baca_bradbury,333311122234432,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,170,,,"Oliver Wendell Holmes, 1809 - 94","Virgil Corydon Taylor, 1817 - 91",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Lutheran Hymnary",LHPN1913,211,,,"W.W. How","J.H. Knecht",,"[Jesus, name of wondrous love]",vienna_knecht,321354367127654,,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Lutheran Hymnary",LHPN1913,215,,,"J. Edmeston","F. Filitz, 1804—76",8.7.8.7.4.7,"[Lead us, heavenly Father, lead us]",mannheim_filitz,135565433451321,,,
