displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is All to Me (Yellaam Yesuvee)","Aayenum se gaayenum (You are shepherd, comforter)",aayenum_se_gaayenum,"Sound the Bamboo: CCA Hymnal 2000",STB2000,55,"Christ Is All to Me (Yellaam Yesuvee)","Yellaam Yesuvee (Christ is all to me)","Y. Gnanamani; D. T. Niles; Rolando S. Tinio","Y. Gnanamani",,"YELLAAM YESUVEE",yellaam_yesuvee_gnanamani,12323433455654332255,"English; Thamilz",,
"In Faith and Hope and Love","Christ, our star, our map, our road",christ_our_star_our_map_our_road,"Sound the Bamboo: CCA Hymnal 2000",STB2000,230,"In Faith and Hope and Love","In faith and hope and love","James Philip McAuley","Richard Connolly",,ARALUEN,araluen_connolly,56543215164326543221,English,,
"O Jesus, We Would Praise You (Siir Yesu nadhenukku)","Siir Yesu nadhenukku (O Jesus, we would praise you)",siir_yesu_nadhenukku,"Sound the Bamboo: CCA Hymnal 2000",STB2000,282,"O Jesus, We Would Praise You (Siir Yesu nadhenukku)",,"Veedhenayegem Sasthriyar; Samson Prabhakar; Shirley Murray",,,"SIIR YESU",siir_yesu_india,13451176716543465435,"English; Thamilz",,
"Happy Are Those Following Jesus Christ Kridaw nauh laih thu mya tha)","Kridaw nauh laih thu mya tha piaw de seh laih ciah zoh (Happy are those following Jesus, the Son of God)",kridaw_nauh_laih_thu_mya_tha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,226,"Happy Are Those Following Jesus Christ Kridaw nauh laih thu mya tha)",,"U Lin Sein; Sang Maung; Maria Ling","U Lin Sein",,"NAUH LAIH THU MYA",nauh_laih_thu_mya_sein,55665651111115566565,"Burmese; English",,
"Seasons Come, Seasons Go (Ella kalodullu)","Thandhey nii ne thayiyu niine (You are the Father, you are the Mother)",thandhey_nii_ne_thayiyu_niine,"Sound the Bamboo: CCA Hymnal 2000",STB2000,26,"Seasons Come, Seasons Go (Ella kalodullu)","Ella kkaladollu (Seasons come, seasons go)","Anonymous; Ronald Hines",,,THANDHEYU,thandheyu_indian,,"English; Kannada",,"Kannada Bhajan, India"
"Here, O LORD, Your Servants Meet (Sekai no tomo to te o tsunagi)","Sekai no tomo to (Hear, O LORD, your servants meet)",here_o_lord_your_servants_gather,"Sound the Bamboo: CCA Hymnal 2000",STB2000,242,"Here, O LORD, Your Servants Meet (Sekai no tomo to te o tsunagi)",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TŌKYŌ,tokyo_koizumi,65356165653561121665,"English; Japanese",,"Japanes Gagku mode"
"Song To The Spirit","Spirit who broods, Spirit who sings",spirit_who_broods,"Sound the Bamboo: CCA Hymnal 2000",STB2000,222,"Song To The Spirit","Come from within, come, make us one","Shirley Murray","I-to Loh",,KENG-SIN,kengsin_loh,51111522221333343217,English,,
"O Most Holy, O Most Holy","Athi shudha, athi shudha (O most holy, O most holy)",athi_shudha_athi_shudha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,286,"O Most Holy, O Most Holy",,"Anonymous; Shirley Murray",Anonymous,,"ATHI SHUDHA",athi_shudha,55111111123217757122,"English; Sinhala",,
"Praise Lord Jesus (Zan-mei Ye-su)","Zan-mei Ye-su, lai zanmei zhu Ye-su (Bless You Jesus, we praise You O Jesus)",zanmei_yesu_lai_zanmel_zhu_yesu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,20,"Praise Lord Jesus (Zan-mei Ye-su)",,"Chun-fa Tung; I-to Loh",,,ZANMEI,zanmei_taiwanese,15321653321653552221,"English; Mandarin",,"Amis traditional melody, Taiwan"
"Your Word Will Be a Lamp to Guide Our Feet","Your word will be a lamp to guide our feet",your_word_will_be_a_lamp_to_guide,"Sound the Bamboo: CCA Hymnal 2000",STB2000,46,"Your Word Will Be a Lamp to Guide Our Feet",,"Anonymous; Calvin Chelliah",,,"KUTHU VILLEKU",kuthu_villeku_malaysian,12333334321217712222,English,,"Thamilz melody, Malaysia"
"You Have Come, Lord Christ (Tayni i Yes)","Tayni ci Yes tay ni i la's no (You have come, Lord Christ, preaching love and grace)",tayni_ci_yes_tay_ni_laa_no,"Sound the Bamboo: CCA Hymnal 2000",STB2000,193,"You Have Come, Lord Christ (Tayni i Yes)",,"Anonymous; I-to Loh; Rolando S. Tinio",,,"TAINI CI YES",taini_ci_yes_taiwanese,25424527542121722245,"Amis; English",,"Amis melody, Taiwan"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Sound the Bamboo: CCA Hymnal 2000",STB2000,220,"Loving Spirit",,"Shirley Murray","I-to Loh",,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"A Hymn For Church Unity","Jesus, Savior, Spirit, Sun!",jesus_savior_spirit_sun,"Sound the Bamboo: CCA Hymnal 2000",STB2000,314,"A Hymn For Church Unity",,"Shirley Murray","Swee Hong Lim",,"SOON EE",soon_ee_lim,56161235323216556161,English,,
"Come Now, and Lift up Your Hearts","Come now, and lift up your hearts and sing",come_now_and_lift_up_your_hearts_and_sin,"Sound the Bamboo: CCA Hymnal 2000",STB2000,91,"Come Now, and Lift up Your Hearts","Come now, and lift up your hearts and sing",Anonymous,"I-to Loh",,SWEINDIA,sweindia_karnatic,534555665512332721,English,,"'Karnatic' hymn melody (a variation of ""Nyt Kevaẗ on"" by Carl Michale Bellman, Sweden); Drone accom. by I-to Loh"
"Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)","Thandhaanei Thudhippoomee (Praise God from whom all belssings flow)",thandhaanei_thudhippoomee,"Sound the Bamboo: CCA Hymnal 2000",STB2000,36,"Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)",,"V. Massilaamanni; D. T. Niles; D. T. Niles","V. Massilaamanni",,THUDHI,thudhi_massilaamanni,56553321117133345545,"English; Thamilz",,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Gather (3rd ed.)",G32011,839,"As We Gather at Your Table",,"Carl P. Daw, Jr., b. 1944","William Moore, fl. 1830; Kelly Dobbs Mickus, b. 1966","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"O God, Our Father (Ya Allah Bapa)","Ya Allah Bapa di surga Mahatinggi (O God, our Father, in heaven high above us)",ya_allah_bapa_di_surga_mahatinggi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,18,"O God, Our Father (Ya Allah Bapa)",,"Subronto K. Atmodjo; H. A. Pandopo","Subronto K. Atmodjo",,"ALLAH BAPA",allah_bapa_atmodjo,26122356321222356661,"English; Indonesian",,
"We All Believe in One God of Love (Kasip oko sid kinoringan)","Kasip oko sid kinoringan (We all believe in one God of love)",kasip_oko_sid_kinoringan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,51,"We All Believe in One God of Love (Kasip oko sid kinoringan)","Aso no vokon dot ihimon ku (No other God can we find in this world)","Anonymous; Alison Ng; Maria Ling",,,"KASIP OKO",kasip_oko_malaysian,11117121766222212321,"English; Kadazon",,"Rungus melody, Sabah, Malaysia"
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Common Praise (1998)",CP1998,255,"Eternal God, Your Love's Tremendous Glory",,"Alan Gaunt (1935-)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Come, Smell the Scent of Sweet Wild Flowers (Uga di uga mi busha)","Uga di uga mi busha (Come, smell the scent of sweet wild flowers)",uga_di_uga_mi_busha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,52,"Come, Smell the Scent of Sweet Wild Flowers (Uga di uga mi busha)",,"Seiei Yokota; Ronald Hines","Seiei Yokota",,"TINSAGU NO HANA",tinsagu_no_hana,33343217153357217133,"English; Okinawan",,"Okinawa children song"
"All Sisters, All Brothers, All of the Earth (Buumiyin maandheriir kuudivaariir)","Buumiyin maandheriir kuudivaariir (All sisters, all brothers, all of the earth)",buumiyin_maandherirr_kuudivaarirr,"Sound the Bamboo: CCA Hymnal 2000",STB2000,84,"All Sisters, All Brothers, All of the Earth (Buumiyin maandheriir kuudivaariir)",,"V. P. K. Sundaram; John Barathi; Ronald Walcott","V. P. K. Sundaram",,"BUUMIYIN MAANDHERIIR",buumiyin_maandheriir_cuntaram,15111511323433543432,"English; Thamilz",,
"Jesus, Our True Lord of Love (Sarangŭi Chunim Yesu)","Sarangŭi Chunim Yesu (Jesus, our true Lord of Love)",sarangui_chunim_yesu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,192,"Jesus, Our True Lord of Love (Sarangŭi Chunim Yesu)",,"Ke Joon Lee; Marion Pope","Doo Wan Kim",,IMMANUEL,immanuel_kim,55611232232162555656,"English; Korean",,
"If we have died to ourselves in Jesus","We are fire and water",we_are_fire_and_water,"Together in Song: Australian hymn book II",TIS1999,475,,"If we have died to ourselves in Jesus","Marty Haugen, 1950-","Marty Haugen",,"NEW LIFE",we_are_fire_and_water_haugen,5U12321D7U21D556765,English,,
"Plodding on with Weary Footsteps (Yukedomo, yukedomo tada sunahara)","Yukedomo, yukedomo (Plodding on with weary footsteps)",yukedomo_yukedomo,"Sound the Bamboo: CCA Hymnal 2000",STB2000,207,"Plodding on with Weary Footsteps (Yukedomo, yukedomo tada sunahara)",,"Kanjiro Nagasaka; Vern Rossman","Shōzō Koyama",,"COME TO ME",come_to_me_koyama,67123333432123336655,"English; Japanese",,
"Bird Call Announces Morning (Burungmurai telah bernyanyi riang)","Burung murai tela bernyanyi riang (Bird call announces morning with joyful song)",burung_murai_tela_bernyanyi_riang,"Sound the Bamboo: CCA Hymnal 2000",STB2000,305,"Bird Call Announces Morning (Burungmurai telah bernyanyi riang)",,"Hanoch Tanatty; JM","Hanoch Tanatty",,KUDO-KUDO,burung_murai_tela_bernyanyi_irianjaya,13535311115513535311,"English; Indonesian",,"Irian Jaya melody"
"My People, Bless the Name of God Messiah (Rahe gaa naam sadaa tiker ma sih da)","Rahe gaa naam sadaa tiker ma sih daa (My people, bless the name of God Messiah)",rahe_gaa_naam_sadaa_tiker,"Sound the Bamboo: CCA Hymnal 2000",STB2000,34,"My People, Bless the Name of God Messiah (Rahe gaa naam sadaa tiker ma sih da)",,"Sherazi A. Hizqial; JM",,,"PAK NAAM",pak_naam_pakistani,11345434543234321113,"English; Punjabi",,"Traditional melody, Pakistan"
"My Boat of Life Sails on an Angry Sea (Suka dan duka dalam hidupku)","Suka dan duka dalam hidupku (My boat of life sails on an angry sea)",suka_dan_duka_dalam_hidupku,"Sound the Bamboo: CCA Hymnal 2000",STB2000,50,"My Boat of Life Sails on an Angry Sea (Suka dan duka dalam hidupku)",,"Toga P. L. Rajagukguk; Rolando S.Tinio","Toga P. L. Rajagukguk",,PRAHU,prahu_rajagukguk,12353212351253221232,"English; Indonesian",,
"Jesus, Savior Lord, Lo to You I Fly (Yesu raajenin thiruvediku)","Paar pottrum thuuye thuuye dheeveneemei (In the midst of foes I cry to your)",paar_pottrum_thuuye_thuuye,"Sound the Bamboo: CCA Hymnal 2000",STB2000,59,"Jesus, Savior Lord, Lo to You I Fly (Yesu raajenin thiruvediku)","Yesu raajenin thiruvediku (Jesus, Savior Lord, lo to you I fly)","D. T. Niles",,,"SARENNAM ",punjabi_punjabi,12323443211234321711,"English; Thamilz",,"Popular melody, Pakistan/India"
"O Come to Us, Pastor of the Flock (Vaarum aiyaa podhegeree)","Vaarum aiyaa podhegeree (Oh! come to us, Pastor of the flock)",vaarum_aiyaa_podhegeree,"Sound the Bamboo: CCA Hymnal 2000",STB2000,162,"O Come to Us, Pastor of the Flock (Vaarum aiyaa podhegeree)",,"Veedhenaayegam Baaagavedhar","Veedhenaayegam Baaagavedhar",,"VAARUM AIYAA",vaarum_aiyaa_baagavedhar,11233432112112343232,"English; Thamilz",,
"Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)","Choen thaan thanglai, thangying thangchaai (Come children, men and women all)",choen_thaan_thanglai_thangying,"Sound the Bamboo: CCA Hymnal 2000",STB2000,209,"Come Children, Men and Women All (Choen thaan thanglai, thangying thangchaai)",,"Sook Pongnoi; Cher Lue Vang; Rolando S. Tinio; JM",,,"SOIE SON TAD",soie_son_tad_thai,56513561232165365361,"English; Thai",,"Traditional melody, Thailand"
"When You Travel Far (Bila kau pergi ke tempat yang jauh)","Bila kau pergi ke tempat yang jauh (When you travel far, far away from home)",bila_kau_pergi_ke_tempat_yang_jauh,"Sound the Bamboo: CCA Hymnal 2000",STB2000,256,"When You Travel Far (Bila kau pergi ke tempat yang jauh)",,"Liberty Manik; Rolando S. Tinio","Liberty Manik",,PERJALANAN,perjalanan_manik,56121235656532353232,"English; Indonesian",,
"Christ Is Our Peace","Christ is our peace, Christ is our health",christ_is_our_peace_christ_is_our_health,"Sound the Bamboo: CCA Hymnal 2000",STB2000,262,"Christ Is Our Peace",,"Shirley E. Murray","I-to Loh",,SAM-KIAP,samkiap_loh,1D57U13134313412343,English,,
"Gift of God","Word of mercy, word of justice",word_of_mercy_word_of_justice,"Gather (3rd ed.)",G32011,422,"Gift of God","Gift of God, O Emmanuel (Come to us, O Emmanuel)","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Word of mercy, word of justice]",word_of_mercy_word_of_justice_haugen,355176553551765,English,"Advent verses based on ""O"" Antiphons",
"Jesus, Hope of the World","Come to us, O Son of God",come_to_us_o_son_of_god,"Gather (3rd ed.)",G32011,909,"Jesus, Hope of the World","Jesus, hope of the world","Deanna Light, b. 1967; Paul A. Tate, b. 1968","Deanna Light, b. 1967; Paul A. Tate, b. 1968",,"[Come to us, O Son of God]",come_to_us_o_son_of_god_lighttate,232351232355123,English,,
"Praise our God, the great creator","Praise our God, the great creator",praise_our_god_the_great_creator,"Together in Song: Australian hymn book II",TIS1999,165,,,"Inga Bulman, 1935-; William Murray Bulman, 1927-","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,,,
"Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,"Common Praise (1998)",CP1998,178,"Restore in Us, O God",,"Carl P. Daw, Jr. (1944-)","James Hopkirk (1908-1972)",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"Our Father, Clothed with Majesty","Our Father, clothed with majsety",our_father_clothed_with_majesty,"Psalter Hymnal (Blue)",BPsH,431,"Our Father, Clothed with Majesty",,"Dewey Westra",,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Gesangbuch,</i> 1539"
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Together in Song: Australian hymn book II",TIS1999,157,,,"Albert Frederick Bayly, 1901-84","Reginald Sparshatt Thatcher, 1888-1957",11.10.11.10,NORTHBROOK,northbrook_thatcher,565(4)51235(4)3(2)1,English,,
"Boundless Love (Tinh Chúa Cao Vòi)","Boundless love was promised as your vow (Ôi! Tinh yêu thuong Chúa cao vòi)",boundless_love_was_promised_as_your,"Gather (3rd ed.)",G32011,700,"Boundless Love (Tinh Chúa Cao Vòi)","Far beyond the reach of endless sky (Tihn yêu Chúa cao vòi biêt bao)","Duy Thiên; Rufino Zaragoza, OFM","Duy Thiên; Kelly Dobbs Mickus, b. 1966",,"[Boundless love was promised as your vow]",boundless_love_was_promised_thien,571317475345543,"English; Vietnamese",,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Common Praise (1998)",CP1998,61,"As We Gather at Your Table",,"Carl P. Daw, Jr. (1944-)","Alfred V. Fedak (1953-)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"How Wonderful the Three-in-One","How wonderful the Three-in-One",how_wonderful_the_threeinone,"Gather (3rd ed.)",G32011,563,"How Wonderful the Three-in-One",,"Brian Wren, b. 1936","Marty Haugen, b. 1950",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"<cite>Southern Harmony</cite>"
"To Be the Body","Come, walk with me; come, share my life",come_walk_with_me_come_share_my_life,"Lead Me, Guide Me (2nd ed.)",LMGM2012,610,"To Be the Body","To be the Body of the Lord in this world","Clyde Harvey",,,,,,English,,
"Holy God","Holy God, holy and glorious",holy_god_holy_and_glorious,"Gather (3rd ed.)",G32011,629,"Holy God","9 5 7 5 7","Susan R. Briehl, b. 1952","Marty Haugen, b. 1950",,MAGDALENA,magdalena_haugen,345671543175451,English,,
"How Shall We Name God?","Source and Sov'reign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Gather (3rd ed.)",G32011,667,"How Shall We Name God?","May the church at prayer recall","Thomas H. Troeger, b. 1945","Paul Inwood, b. 1947","7.7.7.7 D",BIRINUS,birinus_inwood,567567564567561,English,,
"O Worship the King (Hai mari sembah)","Hai mari sembah Yang Mahabesar (O worship the King, all glorious above)",hai_mari_sembah_yang_mahvesar,"Sound the Bamboo: CCA Hymnal 2000",STB2000,24,"O Worship the King (Hai mari sembah)",,"Robert Grant, 1779-1838; Yamuger","Daud Kosasih",,MEDAN,medan_kosasih,34571717544535413543,"English; Indonesian",,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Lead Me, Guide Me (2nd ed.)",LMGM2012,359,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Christus Paradox</i>","French carol"
"From the Dawning of Creation","From the dawning of creation",from_the_dawning_of_creation_god_was,"Lead Me, Guide Me (2nd ed.)",LMGM2012,423,"From the Dawning of Creation",,"Delores Dufner, OSB, b.1939","David Hurd, b.1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Lead Me, Guide Me (2nd ed.)",LMGM2012,765,"Take and Eat","Take and eat; take and eat","James Quinn, SJ, 1919-2010; Michael Joncas, b.1951","Michael Joncas, b. 1951","10.10.10.10 with refrain","CORPUS DOMINI",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kailo ko tinan nu walai Tuhan (Know you not that your body is the Lord's?)",kailo_ko_tinan_nu_walai_tuhan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,78,"Come One and All, Let's Follow Christ, Our Lord (Kailo ko tinan nu walai Tuhan)","Kanou kanou tumanud do Tuhan (Come one and all, let's follow Christ, our Lord)","Anonymous; Alison Ng; Maria Ling",,,KANOU,kanou_malaysian,,"English; Kadazan",,"Kadazan melody, Malaysia"
"Be Joyful in the Lord, All Lands (Ae sab Zamiinde loko)","Ae sab Zamiinde loko (Be joyful in our great God)",ae_sab_zamlinde_loko,"Sound the Bamboo: CCA Hymnal 2000",STB2000,94,"Be Joyful in the Lord, All Lands (Ae sab Zamiinde loko)",,"Sherazi Almmos Hizqial",,,"KHUSHI RAHO",khushi_raho_pakistan,12176714334543233455,"English; Punjabi",,"Traditional melody, Pakistan"
