displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,"Sing! A New Creation",SNC,220,"In the Lord I'll Be Ever Thankful",,"Alejandro Pimentel, 1960-; The Community of Taizé","Jacques Berthier, b. 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"English; Spanish","The Community of Taizé",
"We Are an Offering","We lift our voices, we lift our hands",we_lift_our_voices_we_lift_our_hands,"Sing! A New Creation",SNC,230,"We Are an Offering",,"Dwight Liles, b. 1957","Dwight Liles, b. 1957",,OFFERING,offering_liles,1123211345,English,,
"I Offer My Life","All that I am, all that I have",all_that_i_am_all_that_i_have,"Sing! A New Creation",SNC,218,"I Offer My Life","Lord, I offer my life to you","Claire Cloninger. b. 1942; Don Moen, b. 1950","Claire Cloninger, b. 1942; Don Moen, b. 1950",,"[All that I am, all that I have]",all_that_i_am_all_that_i_cloningermoen,533364442222,English,,
"What Gift Can We Bring","What gift can we bring",what_gift_can_we_bring_what_present_what,"Sing! A New Creation",SNC,232,"What Gift Can We Bring",,"Jane Marshall, b. 1924","Jane Marshall, b. 1924",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Sing! A New Creation",SNC,215,"Take, O Take Me As I Am",,"John Bell, b. 1949","John Bell, b. 1949",,"[Take, O Take Me As I Am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Sing! A New Creation",SNC,216,"Give Thanks",,"Henry Smith, b. 1952","Henry Smith, b. 1952",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"We Give You Thanks","¡Gracias, Señor! (We give you thanks)",gracias_senor_gracias_senor,"Sing! A New Creation",SNC,219,"We Give You Thanks",,"Jorge A Lockward, b. 1965","Jorge A Lockward, b. 1965",,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"Psalm 30","Though the night of weeping may linger",though_the_night_of_weeping_may_linger,"Sing! A New Creation",SNC,221,"Psalm 30","Though the night of weeping may linger",,,,PICARDY,picardy_french,1234554555567,English,,"French, 17th century"
"Psalm 65","Shout to the Lord, all the earth. Let us sing.",my_jesus_my_savior,"Sing! A New Creation",SNC,222,"Psalm 65",,"Darlene Zschech","Darlene Zschech",,"[Shout to the Lord, all the earth, Let us sing]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Sing! A New Creation",SNC,223,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Cantad al Señor (O Sing to the Lord)","O sing to the Lord",cantad_al_senor_un_cantico_nuevo_cartfor,"Sing! A New Creation",SNC,224,"Cantad al Señor (O Sing to the Lord)",,"Gerhard M. Cartford, b. 1924",,,"CANTAD AL SENOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian (Portuguese) folk hymn","Brazilian (Portuguese) folk hymn"
"Psalm 66","Make a joyful noise to God all the earth",make_a_joyful_noise_to_god_all_the_ear,"Sing! A New Creation",SNC,225,"Psalm 66","O sing to the Lord",,,,,,,,,
"Psalm 116","I love the Lord; heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Sing! A New Creation",SNC,226,"Psalm 116",,,,,"[I love the Lord; he heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,"African-American spiritual","African-American spiritual"
"Psalm 107","Now thank we all our God",now_thank_we_all_our_god,"Sing! A New Creation",SNC,228,"Psalm 107",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Psalm 138","The day I called you answered me",the_day_i_called_you_answered_me,"Sing! A New Creation",SNC,229,"Psalm 138",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Jonah's Song","In my trouble, in my trouble",in_my_trouble_in_my_trouble,"Sing! A New Creation",SNC,233,"Jonah's Song",,"Edith Bajema, b. 1952","Vicki Williams, b. 1962",,"[In my trouble, in my trouble]",in_my_trouble_in_my_trouble,,English,,
"Have We Any Gift Worth Giving","Have we any gift worth giving",have_we_any_gift_worth_giving,"Sing! A New Creation",SNC,214,"Have We Any Gift Worth Giving",,"Carl P. Daw, Jr., b. 1944","Alfred V. Fedak, b. 1953",8.7.8.7.7.7.8.8,"COSTLY GIFTS",costly_gifts_fedak,,English,,
"I Love the Lord","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Sing! A New Creation",SNC,227,"I Love the Lord",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948",,"[I love the Lord; he heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
