displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"The Prodigal Son","See the rash youth, defil'd with sin",see_the_rash_youth_defiled_with_sin,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLVII,"The Prodigal Son",,,,8.8.8.8,,,,English,,
"The prodigal Son; or, the repenting Sinner accepted","The mighty God will not despise",the_mighty_god_will_not_despise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXIII,"The prodigal Son; or, the repenting Sinner accepted",,Beddome,,8.8.8.8,,,,English,,
"The Prodigal Son","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,654,"The Prodigal Son",,Hastings,,,RETURN,invitation_hastings,53215616556712432532,,,
"""Take me""","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,260,"""Take me""",,"Ray Palmer","J. P. Holbrook",,GAYLORD,gaylord_holbrook,3215612123543212,English,,
"""Return, return!""","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,245,"""Return, return!""",,"Thomas Hastings","T. Hastings",,RETURN,invitation_hastings,53215616556712432532,English,,
"""The voice of Jesus""","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,261,"""The voice of Jesus""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"""Come and welcome""","From the cross uplifted high",from_the_cross_uplifted_high,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,272,"""Come and welcome""",,"Thomas Haweis","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"Afflictions, tho' they seem severe","Afflictions, tho' they seem severe",afflictions_though_they_seem_severe,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B117,,,,,8.6.8.6,,,,English,,
"O tell me, thou life and delight of my soul","O tell me, thou life and delight of my soul",o_tell_me_thou_life_and_delight_of_my_so,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,35,,,Hastings,,,,,,,,
"He restoreth my soul","I was a wandering sheep",i_was_a_wandering_sheep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,40,"He restoreth my soul",,Bonar,,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,274,,,Anonymous,,,,,,English,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,408,,,,,,,,,,,
"Holy Ghost! with light divine","Holy Ghost! with light divine",holy_ghost_with_light_divine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,408,,,,,,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,481,,,,,8.6.8.6,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,481,,,,,8.6.8.6,RETURN,invitation_hastings,53215616556712432532,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,482,,,,,8.6.8.6,,,,,,
"Return, O wanderer, now return","Return, O wanderer, now return",return_o_wanderer_return_and_seek,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,482,,,,,,,,,,,
"Sinner! come, 'mid thy gloom","Sinner! come, 'mid thy gloom",sinner_come_mid_thy_gloom,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,508,,,,,,,,,,,
"Sinner! come, 'mid thy gloom","Sinner! come, 'mid thy gloom",sinner_come_mid_thy_gloom,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,508,,,,,,INVITATION,invitation_11711,11711712342173323153,,,
"Father, take me?","Take me O my Father, take me",take_me_o_my_father_take_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,703,"Father, take me?",,"Ray Palmer",,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,708,,,Randolph,,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,735,,,,,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,735,,,,,"6.6.8.6 D",BONAR,bonar_holbrook,13354323446543,,,
