displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,164b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,158a,"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,158a,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,168,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,168,"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,,,,,,,English,,
"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,178,"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives",,,,,,,,English,,
"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,178,"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives",,,,,,,,English,,
"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,189,"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives",,,,,,,,English,,
"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,189,"Man's mortality, and Christ's eternity; or, Saints die, but Christ and the Church lives",,,,,,,,English,,
"The Eternity of God, and Man's Mortality","Lord, thou hast been thy children's God",lord_thou_hast_been_thy_childrens_god,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,III,"The Eternity of God, and Man's Mortality",,,,8.8.8.8,,,,English,,
"The Eternity of God, and Man's Mortality","Lord, thou hast been thy children's God",lord_thou_hast_been_thy_childrens_god,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,III,"The Eternity of God, and Man's Mortality",,,,8.8.8.8,,,,English,,
"Infimities and Mortality the Effect of Sin; or, Life, Old Age, and Preparation for Death","Lord, if thine Eyes survey our Faults",lord_if_thine_eye_surveys_our_faults,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,160a,"Infimities and Mortality the Effect of Sin; or, Life, Old Age, and Preparation for Death",,,,,,,,English,,
"Infirmities and Mortality the Effects of Sin; or, Life, Old Age, and Preparation for Death","Return, O God of Love, return",return_o_god_of_love_return,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,160b,"Infirmities and Mortality the Effects of Sin; or, Life, Old Age, and Preparation for Death",,,,,,,,English,,
"The Eternity of God and Man's Mortality","Lord, thou hast been thy childrens God",lord_thou_hast_been_thy_childrens_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,IV,"The Eternity of God and Man's Mortality",,Steele,,8.8.8.8,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70b,"The Vanity of Man as mortal",,,,,,,,English,,
"The Vanity of Man as Mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70b,"The Vanity of Man as Mortal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"The Vanity of Man as mortal","Teach me the measure of my days",teach_me_the_measure_of_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76b,"The Vanity of Man as mortal",,,,,,,,English,,
"Remember Lord, our mortal state","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,164b,,,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,166,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,166,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,153b,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,153b,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,163,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"Christ's mediatorial Kingdom; or, his divine and human Nature","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,163,"Christ's mediatorial Kingdom; or, his divine and human Nature",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,71,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without Repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,71,"Sick-Bed Devotion; or pleading without Repining",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,77,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"Sick-Bed Devotion; or pleading without repining","God of my life, look gently down",god_of_my_life_look_gently_down,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,77,"Sick-Bed Devotion; or pleading without repining",,,,,,,,English,,
"My never ceasing Songs shall show","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89b,,,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,151a,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,151b,"The Faithfulness of God",,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,151a,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Faithfulness of God","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,151b,"The Faithfulness of God",,,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,152,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"The Power and Majesty of God; or, Reverential Worship","With reverence let the saints appear",with_reverence_let_the_saints_appear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,152,"The Power and Majesty of God; or, Reverential Worship",,,,,,,,English,,
"The Faithfulness of GOD","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,153a,"The Faithfulness of GOD",,,,,,,,English,,
"A blessed Gospel","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,153a,"A blessed Gospel",,,,,,,,English,,
