displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,531,,,Ukjendt,,,,,,Norwegian,"Ukjendt Forfatter",
"O Jesus, du er min!","O Jesus, du er min!",o_jesus_du_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,532,,,"Henrik Neusz; Ukjendt",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,310,,,"Ukj.; P. J. Hygom",,,"[Jesu, din søde Forening at smage]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,Norwegian,"Tysk 1712","Hos Schørring, 1781"
"Ak Fader lad dit Ord, din Aand","Ak Fader lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,230,,,Brorson,"Ludv. M. Lindeman",,"[Ak Fader lad dit Ord, din Aand]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,Norwegian,,
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",gladelig_vil_vi_halleluja_kvaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,512,,,"M. B. Landstad; J. Agricola","Ludv. M. Lindeman",,"[Gladelig vil vi Halleluja kvæde]",gladelig_vil_vi_halleluja_kvaed_lindeman,12345656432354657217,Norwegian,,
"Med Sorgen og Klagen hold Maade","Med Sorgen og Klagen hold Maade",med_sorgen_og_klagen_hold_maade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,528,,,"P. Hegelund; Prudentius",,,"[Med Sorgen og Klagen hold Maade]",iam_moesta_luther,14223212112345432313,Norwegian,,"Messesang fra Middelalderen"
"Naar jeg betænker Tid og Stund","Naar jeg betænker Tid og Stund",naar_jeg_betaenker_tid_og_stund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,530,,,"Niels Pedersen",,,,,,Norwegian,,
"Dauden gjenom Verdi gjeng","Dauden gjenom Verdi gjeng",dauden_gjenom_verdi_gjeng,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,756,,,Blix,,,,,,Nynorsk,,
"Ver glad, mi Saal, og far med Fred","Ver glad, mi Saal, og far med Fred",ver_glad_mi_saal_og_far_med_fred,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,757,,,"Jak. Joh Lund",,,,,,Nynorsk,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,196,,,"Christian F. Gellert; Frances Elizabeth Cox",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"Heaven is my home","I'm but a stranger here",im_but_a_stranger_here,"The Lutheran Hymnary",LHPN1913,462,,"Heaven is my home","Thomas R. Taylor","A. S. Sullivan, 1842—1900",6.4.6.4.6.6.6.4,"[I'm but a stranger here]",st_edmund_sullivan,1111725565533325,,,
"Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"The Lutheran Hymnary",LHPN1913,463,,,,"C. H. Dretzel ",8.7.8.7.7.7,"[Jesus wept! those tears are over]",dretzel_dretzel,15543211767665,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Lutheran Hymnary",LHPN1913,464,,,"H.H. Milman","Luther or Walther",,"[When our heads are bowed with woe]",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"German medieval"
"Long hast thou wept and sorrowed","Long hast thou wept and sorrowed",long_hast_thou_wept_and_sorrowed,"The Lutheran Hymnary",LHPN1913,465,,,"Meta Heusser-Schweitzer","Melchoir Vulpius",7.6.7.6,"[Long hast thou wept and sorrowed]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Come, O Creator, Sprit blest!","Come, O Creator, Sprit blest!",come_holy_ghost_creator_blest,"Evangelical Lutheran hymnal: with music",ELHW1908,325,,,"Rabanus Maurus; Edward Caswall","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,565,,,"Fr. Rostgaard; Luise Henriette  ","J. Crüger",,"[Jesus er mit Haab og Trøst]",jesus_meine_zuversicht_cruger,543671176715434,Norwegian,,
"Salig' er de Døde, hine","Salig' er de Døde, hine",salig_er_de_doede_hine,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,632,,,"Landstad; F. G. Klopstock",,,,,,Norwegian,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,198,,,"C. Wesley",,8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"O what terror in thy forethought","O what terror in thy forethought",o_what_terror_in_thy_forethought,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,543,,,"Peter Damian, d. 1072; John Mason Neale",,8.7,"ST. PETER'S",st_peter_32312,323127113217132,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran hymnal: with music",ELHW1908,171,,,"Sir John Bowring, LL. D.","Isaac Beverly Woodbury",,"TALMAR (Chester-Dorrnance)",dorrance_woodbury,333122335653132,English,,
"Med Sorgen og Klagen hold Maade","Med Sorgen og Klagen hold Maade",med_sorgen_og_klagen_hold_maade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,528,,,"Aurel. Prudentius; Peder Hegelund",,,,,,Norwegian,Latin,
"Naar jeg betænker Tid og Stund","Naar jeg betænker Tid og Stund",naar_jeg_betaenker_tid_og_stund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,530,,,"Niels Pedersen",,,,,,Norwegian,,
"When my last hour is close at hand","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,547,,,"Edgar Alfred Bowring; Nikolaus Hermann",,,"WENN MEIN STÜNDLEIN VORHANDEN IST",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,English,,
"When the last agony draws nigh","When the last agony draws nigh",when_the_last_agony_draws_nigh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,548,,,"John Andew Gramlich; Miss Winkworth",,8.8.8.8,WINKWORTH,winkworth_danish,1115U1D7655U1D765665,English,,
"My God, to Thee I now commend","My God, to Thee I now commend",my_god_to_thee_i_now_commend,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,550,,,"Miss Winkworth; Philip Frederic Hiller",,8.6.8.6,"NUN SICH DER TAG GEENDET HAT",nun_sich_der_tag_geendet_hat_krieger,5123344554453253231,English,,
"Drag, Jesu, mig","Drag, Jesu, mig",drag_jesus_mig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,414,,,"F. Fabricius; Brorson",,,,,,,,
"Jesus Christ, my sure defence","Jesus Christ, my sure defence",jesus_christ_my_sure_defense,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,195,,,"Miss Winkworth; Louisa Henrietta of Brandenburg",,7.8.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"O Christ, our Hope, our heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,202,,,"John Chandler",,8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",med_dig_min_frelser_vil_jeg_lide,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,531,,,"Ukj.; Ukj. ",,,,,,Norwegian,,
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Kirkesalmebog: efter offentig foranstaltning",K1893,310,,,,,,,,,Norwegian,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,486,,,"C. Wesley",,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"At sige Verden ret Farvel","At sige Verden ret Farvel",at_sige_verden_ret_farvel,"Kirkesalmebog: efter offentig foranstaltning",K1893,547,,,,,,,,,Norwegian,,
"At sige Verden ret Farvel","At sige Verden ret Farvel",at_sige_verden_ret_farvel,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,547,,,Grundtvig,,,,,,Norwegian,,
"Thou art my Hiding-place, O Lord!","Thou art my Hiding-place, O Lord!",thou_art_my_hiding_place_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,489,,,"Thomas Raffles",,8.6.8.6,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,492,,,"Richard Baxter",,8.6.8.6,"OLD 137TH PSALM",old_137th,17651321123423321716,English,,
"Jesus, Thy soul, for ever blest","Jesus, Thy soul, for ever blest",jesus_thy_soul_for_ever_blest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,187,,,"Isaac Williams",,8.6.8.6,"DOMINE CLAMAVI",domine_clamavi_knecht,1254321712334455,English,,
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Evangelical Lutheran hymnal: with music",ELHW1908,456,,,"Louise Henrietta, Electress of Brandenburg; Catherine Winkworth","James Hallett Sheppard, 1835-1879",,HALLETT,hallett_sheppard,551576534564325,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Lutheran Hymnary",LHPN1913,466,,,"Sarah F. Adams","L. Mason, 1792—1872",6.4.6.4.6.6.4,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"God of my life, to Thee I call!","God of my life, to Thee I call!",god_of_my_life_to_thee_i_call,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,480,,,"William Cowper",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Lutheran hymnal: with music",ELHW1908,510,,,"Sarah Flower Adams","Lowell Mason, Mus. Doc.",,BETHANY,bethany_mason,321166513232116,English,,
"Lord Jesus Christ, true Man and God","Lord Jesus Christ, true Man and God",lord_jesus_christ_true_man_and_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,549,,,"Miss Winkworth; Paul Eber",,8.8.8.8,"HERR JESU CHRIST, WAHR MENSCH U. GOTT",herr_jesu_christ_wahr_mensch_ulenberg,555776655U11775457U1,English,,
"O Lord my God, I cry to Thee!","O Lord my God, I cry to Thee!",o_lord_my_god_i_cry_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,551,,,"Nicholas Selnecker; Miss Winkworth",,8.8.8.8,"VENI CITO",veni_cito_dykes,131151233665432,English,,
"Conquering Prince and Lord of glory","Conquering Prince and Lord of glory",conquering_prince_and_lord_of_glory,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,208,,,"Miss Winkworth; Gerhard Tersteegen",,8.7.7,"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_nicht_singen_51234,512343221235(4)32155,English,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"Kirkesalmebog: efter offentig foranstaltning",K1893,407,,,,,,,,,Norwegian,,
"Maker of all things, mighty Lord!","Maker of all things, mighty Lord!",maker_of_all_things_mighty_lord,"Evangelical Lutheran hymnal: with music",ELHW1908,168,,,"Rev. Philip Doddridge; Dr. Edward Osler","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,284a,,,"Bernard of Clairvaux; Edward Caswell","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,284b,,,"Bernard of Clairvaux; Edward Caswell","Rev. John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,"Welsh Melody"
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,233,,,"Thomas H. Gill",,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,490,,,"Thomas Haweis",,8.6.8.6,"CHRISTUS CONSOLATOR",christus_consolator_monk,327155433457655434,English,,
"Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",welcome_thou_victor_in_the_strife,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,197,,,"Miss Winkworth; Benjamin Schmolk",,8.6.8.6,"DIE HELLE SONN IST NUN DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
