displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Bring Your Burdens to God / Woza Nomthwalo Wakho","Come, bring your burdens to God (Woza nomthwalo wakho)",come_bring_your_burdens_to_god,"Lead Me, Guide Me (2nd ed.)",LMGM2012,600,"Come, Bring Your Burdens to God / Woza Nomthwalo Wakho",,"Barbara Clark; Mairi Munro; Martine Stemerick","Welile Sigabi",,"[Come, bring your burdens to God (Woza nomthwalo wakho)]",woza_nomthwalo_wakho_southafrican,313211131322223,"English; South African","South African","South African melody"
"Glory, Glory, Hallelujah!","Glory, glory, hallelujah! since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,"Zion still Sings",ZSS2007,117,"Glory, Glory, Hallelujah!",,,"Mark A. Miller",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,Trad.,Trad.
"Come, Bring Your Burdens to God (Woza Nomthwalo Wakho)","Come, bring your burdens to God (Woza nomthwalo wakho)",come_bring_your_burdens_to_god,"Total Praise: songs and other worship resources for every generation",ToPr2011,369,"Come, Bring Your Burdens to God (Woza Nomthwalo Wakho)",,"Barbara Clark; Mairi Munro; Martine Stemerick","Welile Sigabi",,"[Woza nomthwalo wakho]",woza_nomthwalo_wakho_southafrican,313211131322223,English,"South African","South African melody"
"Glory, Glory, Hallelujah!","Glory, glory, hallelujah! Since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,"Lead Me, Guide Me (2nd ed.)",LMGM2012,389,"Glory, Glory, Hallelujah!",,,"Nolan Williams, Jr., b.1969",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,"Negro Spiritual","Negro Spiritual"
"Glory, Glory, Hallelujah","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,410,"Glory, Glory, Hallelujah",,,"Joyce F. Johnson",8.7.8.7,"GLORY, GLORY",glory_glory_hallelujah_spiritual,56113131321161655611,English,"Negro Spiritual","Negro Spiritual"
"Glory, Glory, Hallelujah","Glory, glory, hallelujah! Since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,"Total Praise: songs and other worship resources for every generation",ToPr2011,505,"Glory, Glory, Hallelujah",,,"Nolan Williams, Jr., b. 1969",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,"Negro Spiritual","Negro Spiritual"
"God Is Here","There is a sweet anointing in this sanctuary",there_is_a_sweet_anointing_in_this,"Total Praise: songs and other worship resources for every generation",ToPr2011,160,"God Is Here","He is here, He is here","Israel Houghton; Martha Munizzi; Meleasa Houghton","Israel Houghton; Martha Munizzi; Meleasa Houghton; Jared Haschek",,"[There is a sweet anointing in this sanctuary]",there_is_a_sweet_anointing_in_houghton,13551665332211355171,English,,
"Burdens Are Lifted At Calvary","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"Church Gospel Songs and Hymns",CGSH1978,319,"Burdens Are Lifted At Calvary",,"J. M. M.","John M. Moore",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Glory, Glory, Hallelujah!","I feel better, better, so much better",glory_glory_hallelujah_since_i_laid_my_b,"Lead Me, Guide Me (2nd ed.)",LMGM2012,404,"Glory, Glory, Hallelujah!","Glory, glory, hallelujah!","Patrick D. Bradley","Patrick D. Bradley; Kenneth W. Louis, b.1956",,"[I feel better, better, so much better]",i_feel_better_better_so_much_bradley,1133566553,English,"Negro Spiritual","Negro Spiritual"
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,107,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Give Your Life to Christ","Come today, don't delay",come_today_dont_delay,"Total Praise: songs and other worship resources for every generation",ToPr2011,351,"Give Your Life to Christ","Give Him all your burdens","Michael Kenneth Ross","Michael Kenneth Ross","6.4.6.5 with refrain","GIVE YOUR LIFE",give_your_life_ross,33216651123233213433,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Total Praise: songs and other worship resources for every generation",ToPr2011,381,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Lead Me, Guide Me (2nd ed.)",LMGM2012,558,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The Worshiping Church",TWC,621,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","Elisha A. Hoffman","Elisha A. Hoffman","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"God Is Here","There is a sweet anointing in this sanctuary",there_is_a_sweet_anointing_in_this,"Zion still Sings",ZSS2007,147,"God Is Here",,"Martha D. Munizzi; Israel Houghton; Meleasa Houghton","Martha D. Munizzi; Israel Houghton; Meleasa Houghton",,"[There is a sweet anointing in this sanctuary]",there_is_a_sweet_anointing_in_houghton,13551665332211355171,English,,
"Just Let Him In","He'll take away all of your heartaches",hell_take_away_all_of_your_heartaches,"Total Praise: songs and other worship resources for every generation",ToPr2011,368,"Just Let Him In",,"S. Boddie","S. Boddie; Bill Cummings",,"[He'll take away all of your heartaches]",hell_take_away_all_your_heartache_boddie,32213332235321612111,English,,
"Just When I Need Him","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Total Praise: songs and other worship resources for every generation",ToPr2011,390,"Just When I Need Him","Just when I need Him most","William C. Poole, 1875-1949","Charles H. Gabriel, 1865-1932","9.9.9.6 with refrain",GABRIEL,gabriel_gabriel,555532123456U1D66,English,,
"Just Let Him In","He'll take away all your heartaches",hell_take_away_all_of_your_heartaches,"Lead Me, Guide Me (2nd ed.)",LMGM2012,773,"Just Let Him In",,"S. Boddie","S. Boddie; Bill Cummings",,"[He'll take away all of your heartaches]",hell_take_away_all_your_heartache_boddie,32213332235321612111,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Trinity Hymnal",TH1961,561,,,"Philip Doddridge","Hans  G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"We Shall Rise Again","Come to me, all you weary",come_to_me_all_you_weary,"Lead Me, Guide Me (2nd ed.)",LMGM2012,719,"We Shall Rise Again","We shall rise again on the last day","Jeremy Young, b.1948","Jeremy Young, b.1948","Irregular with refrain",RESURRECTION,resurrection_young,333452255565366,English,,
"Leave It There","If the world from you withhold of its silver and it gold",if_the_world_from_you_withhold_of_its_si,"Lead Me, Guide Me (2nd ed.)",LMGM2012,593,"Leave It There","Take your burden to the Lord and leave it there","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr., b.1969",14.11.14.11,"LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Cast Thy Burden On the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Majestic Hymnal, number two",TMH1959,46,"Cast Thy Burden On the Lord",,"John Cennick; George Rawson","L. M. Gottaschalk",,,,,English,,
"Reach Out to Jesus","Is your burden heavy as you bear it all alone?",is_your_burden_heavy_as_you_bear_it_all_,"Sing Joyfully",SJ1989,371,"Reach Out to Jesus","He is always there, hearing every prayer","Ralph Carmichael","Ralph Carmichael",,"[Is your burden heavy as you bear it all alone?]",is_your_burden_heavy_carmichael,555561213232132,English,,
"Burdened but sustained","Unto my earnest prayer give ear",unto_my_earnest_prayer_give_ear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,113,"Burdened but sustained","Cast thy burden upon the lord",,"D. B. Towner",,"[Unto my earnest prayer give ear]",unto_my_earnest_prayer_give_ear_towner,11115665323471111156,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"Total Praise: songs and other worship resources for every generation",ToPr2011,268,"He Touched Me","He touched me, O, He touched me","William J. Gaither","William J. Gaither","8.7.8.9 with refrain","[Shackled by a heavy burden]",he_touched_me_gaither,54343213543432366664,English,,
"Leave It There","If the world from you withhold of its silver and its gold",if_the_world_from_you_withhold_of_its_si,"Total Praise: songs and other worship resources for every generation",ToPr2011,427,"Leave It There","Leave it there, leave it there","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Nolan Williams, Jr., b. 1969","14.11.14.11 with refrain","LEAVE IT THERE",leave_it_there_tindley,12333332121161123333,English,,
"Cast thy burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Trinity Hymnal",TH1961,559,,,,"Louis M. Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,"Anon. in Rowland Hill's <cite>Psalms and Hymns</cite>, 1733",
"Thank You for Hearing Our Prayer","Thank You for hearing our prayer",thank_you_for_hearing_our_prayer,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,82,"Thank You for Hearing Our Prayer",,"Stephen F. Key","Stephen F. Key",,"[Thank You for hearing our prayer]",thank_you_for_hearing_our_prayer_key,33323211111143345555,English,,
"Alone in prayer","When weary with the ills of life",when_weary_with_the_ills_of_life,"The Sunday School Hymnal: with offices of devotion",SSHW1899,166,,"Alone in prayer","Frank M. Davis, 1839-1897","Frank M. Davis, (1839-1897)",,"[When weary with the ills of life]",when_weary_with_the_ills_of_life_davis,13343232353123323423,,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Sing Joyfully",SJ1989,261,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",,"[I know a fount where sins are washed away]",i_know_a_fount_cooke,12235543213445671765,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Total Praise: songs and other worship resources for every generation",ToPr2011,337,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,"Trinity Hymnal",TH1961,395,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"We've Come This Far by Faith","Don't be discouraged when trouble's in your life",dont_be_discouraged_when_troubles,"Total Praise: songs and other worship resources for every generation",ToPr2011,414,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson, b. 1933","Albert A. Goodson, b. 1933",,"[Don't be discouraged when trouble's in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Total Praise: songs and other worship resources for every generation",ToPr2011,431,"Does Jesus Care?","O yes, He cares— I know He cares!","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930","9.8.10.8 with refrain","MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"I've Decided to Make Jesus My Choice","Some folk would rather have houses and land",some_folk_would_rather_have_houses,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,437,"I've Decided to Make Jesus My Choice","The road is rough; the going gets tough","Harrison Johnson","Harrison Johnson",,"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,11712212332133332123,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,455,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933","7.7.7.7.8.8.9.6 with refrain","BEAMS OF HEAVEN",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Jesus, You Brought Me All the Way","Troubles and trials, they seem to block my way",troubles_and_trials_they_seem_to_block_m,"Total Praise: songs and other worship resources for every generation",ToPr2011,479,"Jesus, You Brought Me All the Way","Jesus, You brought me all the way","Kenneth W. Louis, b. 1956","Kenneth W. Louis, b. 1956",,"[Troubles and trials, they seem to block my way]",troubles_and_trials_they_seem_to_b_louis,55555567171111117671,English,,
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"The Worshiping Church",TWC,485,"I Know a Fount",,"Oliver Cooke","Oliver Cooke",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,531,,,"Dr. J. Fawcett, 1740-1817","J. G. Nageli, 1768-1836; Dr. Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"If Jesus Goes with Me","It may be in the valley",it_may_be_in_the_valley_where_countless,"Total Praise: songs and other worship resources for every generation",ToPr2011,542,"If Jesus Goes with Me","If Jesus goes with me, I'll go","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","7.6.7.6.6.6.6.5 with refrain","IF JESUS GOES",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"We've Come This Far by Faith","Don't be discouraged when trouble's in your life",dont_be_discouraged_when_troubles,"Lead Me, Guide Me (2nd ed.)",LMGM2012,548,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson, b.1933","Albert A. Goodson, b.1933; James Abbington, b.1960",,"[Don't be discouraged when trouble's in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,589,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Jesus, You Brought Me All the Way","Troubles and trials, they seem to block my way",troubles_and_trials_they_seem_to_block_m,"Lead Me, Guide Me (2nd ed.)",LMGM2012,599,"Jesus, You Brought Me All the Way","Jesus, you brought me all the way","Kenneth W. Louis, b.1956","Kenneth W. Louis, b.1956",,"[Troubles and trials, they seem to block my way]",troubles_and_trials_they_seem_to_b_louis,555555671117,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lead Me, Guide Me (2nd ed.)",LMGM2012,605,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"I've Decided to Make Jesus My Choice","Some folk would rather have houses and land",some_folk_would_rather_have_houses,"Lead Me, Guide Me (2nd ed.)",LMGM2012,626,"I've Decided to Make Jesus My Choice","I've decided to make Jesus my choice","Harrison Johnson","Harrison Johnson",,"[Some folk would rather have houses and land]",some_folk_would_rather_have_johnson,11712212332133332123,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Lead Me, Guide Me (2nd ed.)",LMGM2012,645,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Ronald A. Nelson, b.1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844; <i>Lutheran Book of Worship</i>"
"We've Come a Long Way, Lord","I've been in the valley",ive_been_in_the_valley,"Lead Me, Guide Me (2nd ed.)",LMGM2012,655,"We've Come a Long Way, Lord","We've come a long way, Lord",,"Kenneth W. Louis, b.1956",,"[I've been in the valley]",ive_been_in_the_valley_morris,512132111443221,English,"Negro Spiritual","Negro Spiritual"
"There is Power in the Blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"Total Praise: songs and other worship resources for every generation",ToPr2011,260,"There is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r","Lewis E. Jones, 1865-1936","Lewis E. Jones, 1865-1936","10.9.10.8 with refrain","POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"Lead Me, Guide Me (2nd ed.)",LMGM2012,779,"He Touched Me","He touched me, O, he touched me","William J. Gaither","William J. Gaither","8.7.8.9 with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"All Your Anxiety","Is there a heart  o'er-bound by sorrow?",is_there_a_heart_oerbound_by_sorrow,"Sing Joyfully",SJ1989,471,"All Your Anxiety","All your anxiety, all your care","Edward Henry Joy","Edward Henry Joy",,"[Is there a h ear o'er-bound by sorrow?]",all_your_anxiety_joy,123534332234444,English,,
