displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,6,"The God of Abraham praise",,"David ben Judah, 14th Century; Thomas Olivers, 1725-1799","Meyer Leoni, d. 1797",,"LEONI (Yigdal)",leoni_hebrew_5123453456752,512345345675234,English,"Revised Version of ""The Yigdal""",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,20,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", 1623"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,24,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","John M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, c. 12th Century",
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,50,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,54,"All Glory, Laud, and Honor","All glory, laud and honor","Theodulph of Orleans, 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Faith is the brightest evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,61,,,,,8.6.8.6,,,,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,62,,,,,8.8.8.8,,,,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,70,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; James W. Alexander, 1804-1859; Paul Gerhardt, 1607-1676","Hans L. Hassler, 1564-1612; Johann S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,75,"The Day of Resurrection",,"John of Damascus, c. 700-c. 754; John M. Neale, 1818-1866","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"People of the Lord","People of the Lord",people_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78A,"People of the Lord","What we have heard, what we have known","Greg Scheer","Greg Scheer",5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,,,
"Open Your Ears, O Faithful People","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78C,"Open Your Ears, O Faithful People","Torah ora, Torah ora (God has spoken to the people)","Willard F. Jabusch; Martin Tel","Robert Buckley Farlee","9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,"English; Hebrew","Hasidic traditional","Hasidic traditional"
"Psalm 78 (A Responsorial Setting)","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78D,"Psalm 78 (A Responsorial Setting)",,"Willard F. Jabusch",,,"YISRAEL V'ORAITA (fragment)",yisrael_voraita_israeli,71765555557176557127,,"Hasidic traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"We Will Tell Each Generation","We will tell each generation",we_will_tell_each_generation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78E,"We Will Tell Each Generation",,"Michael Perry; Martin Tel","Charles H. Webb, b. 1933",8.7.8.7,"ARISE (RESTORATION)",restoration_southernharmony,13171331757717134557,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"Come Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,80,"Come Ye Faithful, Raise the Strain",,"John of Damascus, c. 700-c. 754; John M. Neale, 1818-1866","Arthur S. Sullivan, 1842-1900; William Lester, b. 1889",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,88,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"Greek, based on",
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,97,"Come, Holy Ghost, Creator Blest",,,"Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,"Latin, 9th Century","Traditional German Melody"
"Psalm 105 (A Responsorial Setting)","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,105B(alt),"Psalm 105 (A Responsorial Setting)",,,"Edith McNeill, b. 1920",,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!",praise_the_lord_the_day_is_won,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,105C,"Praise the Lord, the Day Is Won!",,"Michael Morgan",,"7.6.7.6 D","GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,11551236543211155123,English,,
"Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)","Alleluia, alleluia, alleuia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,105B,"Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)",,,"Thomas Pavlechko",,"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,17211321,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"It Is Good to Give Thanks to You, Lord","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,106A,"It Is Good to Give Thanks to You, Lord",,"John L. Bell, b. 1949","John L. Bell, b. 1949; Marcus Hong","9.9.9.9 with refrain","NEW 106TH",new_106th_bell,5511232344321321,English,,
"Psalm 106:1-6, 19-23 (A Responsorial Setting)","Cast every idol from its throne",cast_every_idol_from_its_throne,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,106B,"Psalm 106:1-6, 19-23 (A Responsorial Setting)",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",,"MIT FREUDEN ZART (fragment)",mit_freuden_zart,134517656543234,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,114,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397; John Chandler, 1806-1876; Louis F. Benson, 1855-1930","Donald P. Hustad, b. 1918",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,125,"Holy God, We Praise Thy Name",,"Clarence Walworth, 18201-900",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Te Deum, 4th Century","""Katholisches Gesangbuch"" Vienna, 1774"
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,129,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Henry Baker, 1835-1910",,"QUEBEC (HESPERUS)",quebec_baker,33351223555423422222,English,,
"Exalt the LORD, His Praise Proclaim","Exalt the LORD, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,135A,"Exalt the LORD, His Praise Proclaim",,,"Franz Joseph Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,"<cite>Psalter</cite>, 1887; rev. <cite>Psalter</cite>, 1912, alt.",
"O Praise God's Name Together","O praise God's name together",o_praise_gods_name_together,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,135B,"O Praise God's Name Together",,"Michael Morgan","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Let Us With Gladsome Mind","Let us with a gladsome mind ",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136A,"Let Us With Gladsome Mind",,"John Milton, 1608-1674; Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136C,"We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,,,
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136E,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<cite>Psalter</cite>, 1912, alt.",
"We Thank You, Lord, for You Are Good","We thank you, Lord, for you are good",we_thank_you_lord_for_you_are_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136F,"We Thank You, Lord, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.8.8.7,"WAS GOTT TUT ",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Give Thanks unto the Lord","Give thanks unto the Lord",give_thanks_unto_the_lord_for_god_is_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136G,"Give Thanks unto the Lord","Anafathili za milele (Amen, Alele, Aleluia; Amen, God's love will last forever)","Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili","Traditional Swahili.; <cite>Four African Hymns</cite>","<cite>Four African Hymns</cite>; Kihaya melody"
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good",o_give_thanks_to_the_lord_for_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136H,"O Give Thanks to the LORD","For God's steadfast love endures forever","Pamela Ruiter-Feenstra","Pamela Ruiter-Feenstra",,"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,,,,
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","All creation join to say",christ_the_lord_is_risen_today_wesley,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D(alt),"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,"Charles Wesley, 1707-1788",,,"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,135146653451434,,,
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","for God's mercy endures forever",for_gods_mercy_endures_forever,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D,"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,,"Frederick A. Gore Ouseley",,"[for God's mercy endures forever]",for_gods_mercy_endures_forever,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Art Thou Weary, Heavy Laden?","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,204,"Art Thou Weary, Heavy Laden?",,"John M. Neale, 1818-1866; Stephen the Sabaite, 725-794","Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,"Early Greek Hymn of Stephen the Sabaite",
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,324,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 375-430; Allen W. Chatfield, 1808-1896",,,SOUTHWELL,southwell_daman,13322113344557766554,English,,"""Damon's Psalms"" 1579"
"Christian, Dost Thou See Them?","Christian, dost thou see them",christian_dost_thou_see_them,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,406,"Christian, Dost Thou See Them?",,"Andrew of Crete, 660-732; John M. Neale, 1818-1866","John B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,480,"O What Their Joy and Their Glory Must Be",,"Peter Abelard, 1079-1142; John M. Neale, 1818-1866",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"La Feilee's ""Methode du Plain Chant"" 1808"
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,481,"Jerusalem the Golden",,"Bernard of Cluny, 12th Century; John M. Neale, 1818-1866","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,509,"Shepherd of Tender Youth",,"Clement of Alexandria, c. 150-c. 220; Henry M. Dexter, 1821-1890","Edward Bunnett, 1834-1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Onward to Zion, faithful and strong","Onward to Zion, faithful and strong",onward_to_zion_faithful_and_strong,"The Hymnal",H1956,577,,,"Frederick M. Smith, 1874-1946","Foster; Helen Silsbee Smith",,"ONWARD TO ZION",blessed_assurance_jesus_is_mine_foster,1715321265766544321,,,
"In these latter days, with songs of praise","Unto God who knows our every weakness",unto_god_who_knows_our_every_weakness,"The Hymnal",H1956,578,,"In these latter days, with songs of praise","Albert McCullough, 1901-","Verna Schaar",,CONSECRATION,aloha_oe_liliuokalani,513321716531221,,,"Hawaiian Melody"
"Yes, we'll gather home to Zion","Shall we gather home to Zion",shall_we_gather_home_to_zion,"The Hymnal",H1956,579,,"Yes, we'll gather home to Zion","T. W. Smith, 1838-1894","Robert Lowry, 1826-1899",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,,,
"Let us walk in the light","What a glorious thing to be",what_a_glorious_thing_to_be,"The Hymnal",H1956,580,,"Let us walk in the light","Carrie (Church) Thomas, 1839-1883","William B. Bradbury, 1816-1868",,"IN THE LIGHT",in_the_light_bradbury,31156117221333115611,,,
"Let us shake off the coals from our garments","Let us shake off the coals from our garments",let_us_shake_off_the_coals_from_our_garm,"The Hymnal",H1956,581,,,"David H. Smith, 1844-1904",,,"LET US SHAKE OFF THE COALS",let_us_shake_off_the_coals,5511132354665712321,,,"Old Melody. Arr. by Editors"
"I'll go where you want me to go, dear Lord","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"The Hymnal",H1956,582,,"I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"I'LL GO WHERE YOU WANT ME TO GO",it_may_not_be_on_the_mountains_rounsefel,333533446654353,,,
"Absalom Jones","Born in slav'ry, worked and paid for his freedom",born_in_slavery_worked_and_paid_for_his,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,594,"Absalom Jones","Absalom, our friend and preacher","Michael McKee; Carl MaultsBy","Carl MaultsBy",,"[Born in slav'ry, worked and paid for his freedom]",born_in_slavery_worked_maultsby,11122233312343216211,English,,
"Blessed Absalom","Born in bondage, born in shackles",born_in_bondage_born_in_shackles,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,595,"Blessed Absalom",,"Harold T. Lewis, b. 1947","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"I Believe in God Almighty","I believe in God Almighty",i_believe_in_god_almighty,"Voices Together",VT2020,433,"I Believe in God Almighty",,"Sylvia G. Dunstan","Ralph Vaughan Williams","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,"<cite>In Search of Hope and Grace</cite>, alt.; Based on Apostles’ Creed (Mediterranean), ca. 4th c.","American traditional (USA), <cite>Christian Lyre</cite>, 1831"
