displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,212,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218b,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,225,"Instruction from Scripture",,,,,,,,English,,
"Instruction from Scripture","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,225,"Instruction from Scripture",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the man be found",where_shall_the_man_be_found,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53a,"Divine Instruction",,,,,,,,English,,
"Divine Instruction","Where shall the Man be found",where_shall_the_man_be_found,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,48a,"Divine Instruction",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61a,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Religious Education; or Instructions of Piety","Children, in years and knowledge young",children_in_years_and_knowledge_young,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,66,"Religious Education; or Instructions of Piety",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Psalm 119  Part 4","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.267,"Psalm 119  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Psalms and Hymns of Dr. Watts",PHDW1835,102,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How shall the Young secure their Hearts","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119d,,,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,60,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,61b,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,61b,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,62,"Exhortation to Peace and Holiness",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"God's Care of the Saints; or, Deliverance by Prayer","Lord, I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,65b,"God's Care of the Saints; or, Deliverance by Prayer",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,67,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day",ill_bless_the_lord_from_day_to_day,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,67,"Prayer and Praise for eminent Deliverance",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
"Exhortation to Peace and Holiness","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,68a,"Exhortation to Peace and Holiness",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or, Instructive Afflictions","O GOD! to whom Revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,167,"Saints chastised, and Sinners destroyed; or, Instructive Afflictions",,,,,,,,English,,
"Instruct me in thy statutes, Lord!","Instruct me in thy statutes, Lord!",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,9,,,,,8.6.8.6,,,,,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,47,"Waiting for Pardon and Direction",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,48b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Waiting for Pardon and Direction","I lift my soul to God",i_lift_my_soul_to_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,52,"Waiting for Pardon and Direction",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
"Distress of Soul; or, Backsliding and Desertion","Mine eyes and my deisre",mine_eyes_and_my_desire,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,53b,"Distress of Soul; or, Backsliding and Desertion",,,,,,,,English,,
