displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine influence, mighty God, is felt","Thine influence, mighty God, is felt",thine_influence_mighty_god_is_felt,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,313,,,,,,,,,English,"Salisbury Coll.",
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,289,,,,,,,,,English,"Campbell's Coll.",
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,290,,,,,,,,,English,"Spirit of the Psalms",
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,291,,,,,,,,,English,"Burder's Coll.",
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,292,,,Watts,,,,,,English,,
"The Saviour now is gone before","The Saviour now is gone before",the_savior_now_is_gone_before,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,293,,,,,,,,,English,"Pratt's Coll",
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,294,,,Hart,,,,,,English,,
"Holy Spirit from on high","Holy Spirit from on high",holy_spirit_from_on_high,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,295,,,Bathurst,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,296,,,Browne,,,,,,English,,
"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,297,,,Beddome,,,,,,English,,
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,298,,,,,,,,,English,Breviary,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,299,,,Stocker,,,,,,English,,
"Great Father of our feeble race","Great Father of our feeble race",great_father_of_our_feeble_race,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,300,,,Doddridge,,,,,,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,301,,,Hastings,,,,,,English,,
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,302,,,"Dr. Johnson",,,,,,English,,
"Blest Spirit, source of grace divine","Blest Spirit, source of grace divine",blest_spirit_source_of_grace_divine,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,303,,,Doddridge,,,,,,English,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,304,,,,,,,,,English,Wesleyan,
"Leader of Israel's host, and Guide","Leader of Israel's host, and Guide",captain_of_israels_host_and_guide,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,305,,,,,,,,,English,"Wesley's Coll",
"Spirit of peace, celestial dove","Spirit of peace, celestial dove",spirit_of_peace_celestial_dove,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,306,,,,,,,,,English,"Spirit of the Psalms",
"Fountain of all-sufficient bliss","Fountain of all-sufficient bliss",fountain_of_allsufficient_bliss,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,307,,,,,,,,,English,"Companion Hymn Book",
"Lord, in whose might the Saviour trod","Lord, in whose might the Saviour trod",lord_in_whose_might_the_savior_trod,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,308,,,Bulfinch,,,,,,English,,
"O gracious God, in whom I live","O gracious God, in whom I live",o_gracious_god_in_whom_i_live,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,309,,,Steele,,,,,,English,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,310,,,,,,,,,English,Moravian,
"My soul lies cleaving to the dust, Lord","My soul lies cleaving to the dust, Lord",my_soul_lies_cleaving_to_the_dust,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,311,,,Watts,,,,,,English,,
"O Source of uncreated light","O Source of uncreated light",o_source_of_uncreated_light,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,312,,,Dryden,,,,,,English,,
"Father of light! conduct my feet","Father of light! conduct my feet",father_of_light_conduct_my_feet,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,314,,,Smart,,,,,,English,,
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,315,,,,,,,,,English,"Spirit of the Psalms",
"Hath not thy heart within thee burned","Hath not thy heart within thee burned",hath_not_thy_heart_within_thee_burned,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,316,,,Bulfinch,,,,,,English,,
"Eternal God, thou Light divine","Eternal God, thou Light divine",eternal_beam_of_light_divine,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,317,,,,,,,,,English,Wesleyan,
"What is this that stirs within","What is this that stirs within",what_is_this_that_stirs_within,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,318,,,Furness,,,,,,English,,
"Christ's Present Joy and Future Victory","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,38,"Christ's Present Joy and Future Victory",,,"John Fawcett",,"[Now the king in thy strength shall be joyful]",rowley_mason,12321535432355355432,English,,
"Jesus Crowned and Triumphant","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"The Psalter: with responsive readings",PS1912,45,"Jesus Crowned and Triumphant",,,"E. G. Taylor",,LATAKIA,latakia_taylor,123333433212334,English,,
"God's majesty and tenderness celebrated","Let God arise, and scattered",let_god_arise_and_scattered,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,135,"God's majesty and tenderness celebrated",,,"G. J. Elvey",,"[Let God arise, and scattered]",cana_of_galilee_elvey,5334321567127,English,,
"Prayer for Light and Guidance","Come, Holy Spirit, heavenly dove, my sinful maladies remove",come_gracious_spirit_heavenly_dove_with,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,146,"Prayer for Light and Guidance",,"Rev. Simon Browne (1680-1732)",,,,,,English,,
"Breathing after the Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Songs of Praise with Tunes",SoPT1889,150,"Breathing after the Holy Spirit",,"Isaac Watts (1674-1748)","Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Manifold Mercies","God saved His people from distress",god_saved_his_people_from_distress,"The Psalter: with responsive readings",PS1912,180,"Manifold Mercies",,,"David D. Wood",8.8.8.8,JUNIATA,juniata_wood,332436551765332,English,,
"Ascension Blessings","O Lord, Thou hast ascended",o_lord_thou_hast_ascended,"The Psalter: with responsive readings",PS1912,183,"Ascension Blessings",,,"Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,253,,,,"H. S. Cutler",,"[Thy word is to my feet a lamp]",all_saints_new_cutler,53451177123432232177,English,,
"The Just Man's Prayer Against Injustice","To others I have judgment done",to_others_i_have_judgment_done,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,255a,"The Just Man's Prayer Against Injustice",,,"John Baptiste Calkin",,"[To others I have judgment done]",fatherhood_calkin,3333333332244355555,English,,
"Patient Endurance and Submission","My soul for Thy salvation faints",my_soul_for_thy_salvation_faints_but_s,"The Psalter: with responsive readings",PS1912,331,"Patient Endurance and Submission",,,,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Greatorex's Church Music"
"The Profit of Bible Study","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"The Psalter: with responsive readings",PS1912,333,"The Profit of Bible Study",,,"William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
