displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trinidad excelsa, eterna","Trinidad excelsa, eterna",trinidad_excelsa_eterna,"El Himnario Presbiteriano",EHP1999,191,"Trinidad excelsa, eterna",,"Samuel J. Vélez Santiago","Luis Olivieri","8.8.8.8 D","SANTÍSIMA TRINIDAD",santisima_trinidad_13535,1353532113535321,Spanish,,"Tradicional de Ecuador"
"Trinidad excelsa, eterna","Trinidad excelsa, eterna",trinidad_excelsa_eterna,"El Himnario",EH1998,191,"Trinidad excelsa, eterna",,"Samuel J. Vélez Santiago","Luis Olivieri","8.8.8.8 D","SANTÍSIMA TRINIDAD",santisima_trinidad_13535,1353532113535321,Spanish,,"Tradicional de Ecuador"
"The Play of the Godhead (Celebren la Danza de la Trinidad)","The play of the Godhead, the Trinity's dance (Celebren la danza de la Trinidad)",the_play_of_the_godhead_the_trinitys,"Oramos Cantando = We Pray In Song",OC2013,465,"The Play of the Godhead (Celebren la Danza de la Trinidad)",,"Mary Louise Bringle, b. 1953; Georgina Pando-Connolly, b. 1946","Robert J. Batastini, b. 1942",11.11.11.11.11,"BEDFORD PARK",bedford_park_batastini,512323432125123,"English; Spanish",,
"Santísima Trinidad","Gloria a ti, Padre eterno (Glory to you, Father almighty)",gloria_a_ti_padre_eterno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,119,"Santísima Trinidad","Tres en uno, Santísima Trinidad (Three in one, O Holy Trinity)",,"Lorenzo Florián",,"[Gloria a ti, Padre eterno]",gloria_a_ti_padre_eterno_florian,1154313271156,"English; Spanish","<cite>Te Deum</cite>",
"Gloria a la Trinidad","Gloria a ti, Dios todopoderoso",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,120,"Gloria a la Trinidad",,,,,,,,Spanish,"El Comité del Himnario",
"Gloria a la Trinidad","Gloria a ti, Dios todopoderoso",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,120,"Gloria a la Trinidad",,,,,,,,Spanish,"El Comité del Himnario",
"Domingo de la Trinidad","Dios omnipotente y eterno",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,166,"Domingo de la Trinidad",,,,,,,,Spanish,"De <i>Libro de Oración Común</i>, 1962",
"Domingo de la Trinidad","Dios omnipotente y eterno",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,166,"Domingo de la Trinidad",,,,,,,,Spanish,"De <i>Libro de Oración Común</i>, 1962",
"Himno a la Trinidad","¡Gloria al Todopoderoso, el Autor de salvación!",gloria_al_todopoderoso_el_autor,"Celebremos Su Gloria",CSG1992,70,"Himno a la Trinidad",,"Felipe Blycker J.",,,,,,Spanish,Guatamala,
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo",readings,"Celebremos Su Gloria",CSG1992,77,"Honremos a la Trinidad",,,,,,,,Spanish,,
"Himno a la Trinidad","Canta y alaba al Señor",canta_y_alaba_al_senor,"Flor y Canto (3rd ed.)",FyC2011,392,"Himno a la Trinidad",,,"Cristóbal Fones, SJ, n. 1975",,"[Canta y alaba al Señor]",canta_y_alaba_al_senor_fones,555666555556771,Spanish,"<cite>Liturgia de las Horas</cite>",
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Celebremos Su Gloria",CSG1992,4,"Santo, Santo, Santo",,"Reginald Heber; Juan B. Cabrera","John B. Dykes; F. B. J.",13.12.13.12,NICEA,nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario Presbiteriano",EHP1999,24,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan B. Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo! Señor omnipotente","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Culto Cristiano",CC1964,96,,,"Juan Bautista Cabrera, 1837-1916; Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"¡Cuán grande es en majestad!","¡Cuán grande es en majestad el Sumo Creador",cuan_grande_es_en_majestad,"El Himnario",EH1998,187,"¡Cuán grande es en majestad!",,"Isaac Watts; Caryl Micklem; Samuel J. Veléz Santiago","Roberto Milano",14.14.14.14,CASTAÑER,castaner_milano,51122345431271,Spanish,,
"¡Cuán grande es en majestad!","¡Cuán grande es en majestad el Sumo Creador",cuan_grande_es_en_majestad,"El Himnario Presbiteriano",EHP1999,187,"¡Cuán grande es en majestad!",,"Isaac Watts; Caryl Micklem; Samuel J. Veléz Santiago","Roberto Milano",14.14.14.14,CASTAÑER,castaner_milano,51122345431271,Spanish,,
"A nuestro creador","A nuestro creador",a_nuestro_creador_alzamos_hoy_la_voz,"El Himnario Presbiteriano",EHP1999,188,"A nuestro creador",,Anónimo,,6.6.4.6.6.6.4,AMÉRICA,america_thesaurusmusicus,1127123343212171,Spanish,,"Thesaurus Musicus"
"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)","Holy, holy holy! Lord God Almighty! (¡Santo! ¡Santo¡ ¡Santo¡ Señor omnipotente)",holy_holy_holy_lord_god_almighty_early,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,450,"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)",,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-1876; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",oh_santo_eterno_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,11,"¡Oh santo eterno Dios!",,"Anónimo; Vicente Mendoza","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",oh_santo_eterno_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,11,"¡Oh santo eterno Dios!",,"Anónimo; Vicente Mendoza","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Te loamos, oh Dios","Te loamos, oh Dios, con unánime voz",te_loamos_oh_dios_con_unanime_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,16,"Te loamos, oh Dios","¡Aleluya!, te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"Ven, oh Todopoderoso","Ven, oh Todopoderoso ",ven_o_todopoderoso_adorable_creador,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,38,"Ven, oh Todopoderoso",,"Henry G. Jackson, siglo XIX","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Celebremos Su Gloria",CSG1992,68,"A nuestro Padre Dios",,,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"En <cite>Estrella de Belén</cite>, 1867","En <cite>Thesaurus Musicus</cite>, 1745"
"De boca y corazón","De boca y corazón",de_boca_y_corazon,"Celebremos Su Gloria",CSG1992,69,"De boca y corazón",,"Martin Rinkart; Federico Fliedner","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,"Arreg. Felix Mendelssohn en <cite>Lobegesang</cite>, 1840"
"Te loamos, oh Dios","Te loamos ¡Oh Dios!",te_loamos_oh_dios_con_unanime_voz,"Celebremos Su Gloria",CSG1992,73,"Te loamos, oh Dios","¡Aleluya! te alabamos","William P. Mackay; H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Culto Cristiano",CC1964,98,,,,"J. P. E. Hartman, 1805-1900",6.6.4.6.6.6.4,"DYB AF KJAERLIGHED",dyb_af_kjaerlighed,111765333217,Spanish,"De ""Estrella de Belen""",
"A nuestro creador","A nuestro creador",a_nuestro_creador_alzamos_hoy_la_voz,"El Himnario",EH1998,188,"A nuestro creador",,Anónimo,,6.6.4.6.6.6.4,AMÉRICA,america_thesaurusmusicus,1127123343212171,Spanish,,"Thesaurus Musicus"
"Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!",ven_o_todopoderoso_adorable_creador,"El Himnario",EH1998,189,"Ven, ¡oh Todopoderoso!",,"Henry G. Jackson","Thomas J. Williams","8.7.8.7 D","EBENEZER (TONY-Y-BOTEL)",ebenezer_williams,11232122343215,Spanish,,
"Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!",ven_o_todopoderoso_adorable_creador,"El Himnario Presbiteriano",EHP1999,189,"Ven, ¡oh Todopoderoso!",,"Henry G. Jackson","Thomas J. Williams","8.7.8.7 D","EBENEZER (TONY-Y-BOTEL)",ebenezer_williams,11232122343215,Spanish,,
"En santa hermandad (United by God's love)","En santa hermandad (United by God's love)",en_santa_hermandad,"El Himnario",EH1998,190,"En santa hermandad (United by God's love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano; Luis Olivieri",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"En santa hermandad (United by God's love)","En santa hermandad (United by God's love)",en_santa_hermandad,"El Himnario Presbiteriano",EHP1999,190,"En santa hermandad (United by God's love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano; Luis Olivieri",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"A Dios dad gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"El Himnario",EH1998,192,"A Dios dad gracias",,"Nikolaus Decius; F. Fliedner","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía anterior a la Reforma Protestante"
"A Dios dad gracias","A Dios dad gracias, dad honor",a_dios_dad_gracias_dad_honor,"El Himnario Presbiteriano",EHP1999,192,"A Dios dad gracias",,"Nikolaus Decius; F. Fliedner","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía anterior a la Reforma Protestante"
"De boca y corazón ","De boca y corazón ",de_boca_y_corazon,"Culto Cristiano",CC1964,193,,,"Martin Rinkart, 1586-1649; Federico Fliedner, 1845-1901","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,Spanish,,
"For All the Saints (Hoy, por los santos)","For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)",for_all_the_saints_who_from_their_labors,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,231,"For All the Saints (Hoy, por los santos)",,"William W. How, 1823-1897; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)",en_santa_hermandad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,277,"En santa hermandad (United by God’s Love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)",en_santa_hermandad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,277,"En santa hermandad (United by God’s Love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"Come, Thou Almighty King (Oh Padre, eterno Dios)","Come, thou almighty King (¡Oh Padre eterno Dios!)",come_thou_almighty_king_help_us_thy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,388,"Come, Thou Almighty King (Oh Padre, eterno Dios)",,"Anonymous; Vicente Mendoza, 1875-1955; Anonymous","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social Worship</cite>, 1757, alt.",
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,431,"Holy God, We Praise Your Name (Santo, santo Dios de amor)",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)","Holy, Holy, Holy! Lord God Almighty! (Santo, santo, santo, Dios omnipotente)",holy_holy_holy_lord_god_almighty_early,"Oramos Cantando = We Pray In Song",OC2013,462,"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)",,"Reginald Heber, 1783-1826; Dimas Planas-Belfort, 1934-1992","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)","Come now, almighty King (¡Oh Padre, eterno Dios!)",come_thou_almighty_king_help_us_thy,"Oramos Cantando = We Pray In Song",OC2013,463,"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)",,"Anonymous; Vicente Mendoza, 1875-1955","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social worship</cite>, 1757, alt.; Tr. St. 4, anon.",
"O God, Almighty Father (Te Damos Alabanza)","O God, almighty Father (Te damos alabanza) ",o_god_almighty_father_creator_of_all_thi,"Oramos Cantando = We Pray In Song",OC2013,464,"O God, Almighty Father (Te Damos Alabanza)",,"Irvin Udulutsch, OFM cap. 1920-2010; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,"English; Spanish","German, anon.","Linburg <cite>Gesangbuch</cite>, 1838"
"Señor, Proclamamos la Fe","La vida que vives nos quisite dar",la_vida_que_vives_nos_quisiste_dar,"Flor Y Canto (2nd ed.)",FYC2001,596,"Señor, Proclamamos la Fe","Señor, proclamamos la fe que nos das",,,,"[La vida que vives nos quisite dar]",la_vida_que_vives_51317,513177561651,,Tradicional,Tradicional
"Alzaos, ¡oh puertas!, y entrará","Alzaos, ¡oh puertas!, y entrará",alzaos_oh_puertas_y_entrar,"Culto Cristiano",CC1964,2,,,"Sergio Cobián, 1889-1962; Georg Weissel, 1590-1635",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"Himnario de Freylinghausen, Halle, 1704."
