displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liebe, die du mich zum Bilde","Liebe, die du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,368,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Mein alles, was ich liebe","Mein alles, was ich liebe",mein_alles_was_ich_liebe_mein_alles_was_,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,385,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Jesu deiner zu gedenken","Jesu deiner zu gedenken",jesu_deiner_zu_gedenken,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,380,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Herr, wie du willt","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,372,,"Herr, wie du willt","Elis, Gräfin zu Schwarz-Rudolstadt, 1640-1672",,,,,,German,,
"Wie schön leucht't uns der Morgenstern","Wie schön leucht't uns der Morgenstern",wie_schon_leuchtet_der_morgenstern_voll,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,363,,,"Ph. Nicolai, 1556-1608",,,,,,German,,
"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",o_jesu_christe_gottes_sohn_mein_bruder_u,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,364,,,,,,,,,German,,
"Such, wer da will, ein ander Ziel","Such, wer da will, ein ander Ziel",such_wer_da_will_ein_ander_ziel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,365,,,"G. Weissel, 1590-1635",,,,,,German,,
"Meinen Jesum laß ich nicht, weil er sich","Meinen Jesum laß ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,366,,,"Chr. Keimann, 1607-1662",,,,,,German,,
"Jesu, meine Freude, ich meines Herzens Weide","Jesu, meine Freude, ich meines Herzens Weide",jesu_meine_freude_meines_herzens_weide,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,367,,,"Joh. Franck, 1618-1677",,,,,,German,,
"Ich will dich lieben, meine Stärke","Ich will dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,369,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Ach, sagt mir nichts von Gold und Schätzen","Ach, sagt mir nichts von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,370,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Seelenbräutigam, Jesu, Gotteslamm","Seelenbräutigam, Jesu, Gotteslamm",seelenbrautigam_jesu_gottes_lamm,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,371,,,"Adam Drese, 1630-1718",,,,,,German,,
"Halt im Gedächtniss Jesum Christ","Halt im Gedächtniss Jesum Christ",halt_im_gedaechtniss_jesum_christ,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,373,,,"Cyriakus Günther, 1650-1704",,,,,,German,,
"Ein's ist Not, ach Herr, dies eine Lehre","Ein's ist Not, ach Herr, dies eine Lehre",eins_ist_not_ach_herr_dies_eine,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,374,,,"J. H. Schröder, 1666-1728",,,,,,German,,
"Christe, mein Leben im Glauben","Christe, mein Leben im Glauben",christe_mein_leben_mein_hoffen_mein_glau,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,375,,,"J. W. Kellner v. Zinnendorf, 1665-1738",,,,,,German,,
"Wer ist wohl wie du, Jesu","Wer ist wohl wie du, Jesu",wer_ist_wohl_wie_du,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,376,,,"J. A. Freylinghausen, 1670-1739",,,,,,German,,
"Ich will dich immer treuer lieben","Ich will dich immer treuer lieben",ich_will_dich_immer_treuer_lieben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,377,,,"J. Adam Flessa, 1694-1776",,,,,,German,,
"Allgenugsam Wesen, das ich mir erlesen","Allgenugsam Wesen, das ich mir erlesen",allgenugsam_wesen_das_ich_mir_erlesen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,378,,,"Gerh. Tersteegen, 1697-1769",,,,,,German,,
"Du Glanz vom ew'gen Lichte","Du Glanz vom ew'gen Lichte",du_glanz_vom_ewgen_lichte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,379,,,"Fr. Ph. Hiller, 1699-1769",,,,,,German,,
"Dich, Jesum, laß ech ewig nicht","Dich, Jesum, laß ech ewig nicht",dich_jesum_lass_ich_ewig_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,381,,,"Ehrenfried Liebich, 1713-1780",,,,,,German,,
"Wenn Alle untreu werden","Wenn Alle untreu werden",wenn_alle_untreu_werden_so_bleib_ich_dir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,382,,,"Fr. Ludw. v. Hardenberg (Novalis), 1772-1801",,,,,,German,,
"Wie könnt' ich sein vergessen","Wie könnt' ich sein vergessen",wie_koennt_ich_sein_vergessen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,383,,,"Chr. G. Kern, 1792-1835",,,,,,German,,
"Großer König, den ich ehre","Großer König, den ich ehre",grosser_koenig_den_ich_ehre,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,384,,,"Joh. Scheffler, 1624-1677",,,,,,German,,
"Was wär' ich ohne dich gewesen","Was wär' ich ohne dich gewesen",was_war_ich_ohne_dich_gewesen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,386,,,"Novalis, 1772-1801",,,,,,German,,
"Herzlich Lieb hab ich Dich, o Herr","Herzlich Lieb hab ich Dich, o Herr",herzlich_lieb_hab_ich_dich_o_herr,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,310,,,"Martin Schalling",,,,,,German,,
"Wie schön leuchtet der Morgenstern","Wie schön leuchtet der Morgenstern",wie_schon_leuchtet_der_morgenstern_voll,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,311,,,"Philip Nicolai",,,,,,German,,
"Liebe, die Du mich zum Bilde","Liebe, die Du mich zum Bilde",liebe_die_du_mich_zum_bilde,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,312,,,"Johann Scheffler (Angelus Silesius)",,,,,,German,,
"Ich will Dich lieben, meine Stärke","Ich will Dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,313,,,"Johann Scheffler",,,,,,German,,
"Ein's ist Noth! ach Herr, dies eine","Ein's ist Noth! ach Herr, dies eine",eins_ist_not_ach_herr_dies_eine,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,314,,,"Johann Heinrich Schröder, b. 1667",,,,,,German,,
"Allgenugsam Wesen, das ich hab erlesen","Allgenugsam Wesen, das ich hab erlesen",allgenugsam_wesen_das_ich_mir_erlesen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,315,,,"Gerhard Tersteegen",,,,,,German,,
"Heil'ge Einfalt, Gnadenwunder","Heil'ge Einfalt, Gnadenwunder",heilge_einfalt_gnadenwunder_tiefste,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,316,,,"Aug. Gottl. Spangenberg",,,,,,German,,
"Bleibt bei dem, der Euretwillen","Bleibt bei dem, der Euretwillen",bleibt_bei_dem_der_euretwillen_unseretwi,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,317,,,"C. J. Phil. Spitta",,,,,,German,,
"Zu Dir, zu Dir, hinweg von mir","Zu Dir, zu Dir, hinweg von mir",zu_dir_zu_dir_hinweg_von_mir,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,318,,,,,,,,,German,,
