displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mercy of God","Thy mercy, my God, is the theme of my song",thy_mercy_my_god_is_the_theme_of_my_song,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XV,"The Mercy of God",,,,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,36,,,"Dr. F. W. Faber, 1814-1863","Samuel Smith, 1821-",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Mercies of God recounted","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Songs of Praise with Tunes",SoPT1889,92,"Mercies of God recounted",,"Joseph Addison (1672-1719)","John Cole (1774-1853)",,GENEVA,geneva_cole,112334517167256,,,
"Jesus Christ, Son of God, have mercy on us","Jesus Christ, Son of God, have mercy on us",jesus_christ_son_of_god_have_mercy_on_us,"Together in Song: Australian hymn book II",TIS1999,729,,,"Iona Community","Iona Community",Irregular,"CHRISTE, ELEISON",christ_eleison_iona,11D7U11D55U1D77U1D5,English,,
"The Mercy of God Besought","Thy tender mercies, O my Lord",thy_tender_mercies_o_my_lord,"The Psalter: with responsive readings",PS1912,110,"The Mercy of God Besought",,,"W. Irving Hartshorn",8.6.8.6,RUTH,ruth_hartshorn,533433211165325,English,,
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Together in Song: Australian hymn book II",TIS1999,136,,,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"The Enduring Mercy of God","The Lord is good, O bless His name",the_lord_is_good_o_bless_his_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,241,"The Enduring Mercy of God",,,"W. T. Wiley",,"[The Lord is good, O bless His name]",the_lord_is_good_o_bless_his_name_wiley,51172343217261712513,English,,
"Cleaving to God in sore peril","Be merciful to me O God",be_merciful_to_me_o_god_be_merciful,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,116a,"Cleaving to God in sore peril",,,"D. B. Towner",,"[Be merciful to me, O God]",be_merciful_to_me_o_god_towner,53215567155432112554,English,,
"With Our God","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_i_cry,"Catholic Book of Worship III",CBOW1994,374,"With Our God","With our God there is mercy","Michael Joncas","Michael Joncas",,"[With our God there is mercy]",out_of_the_depths_i_cry_to_you_joncas,12343123271,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal and Order of Service",HOoS1926,435,"There's a Wideness in God's Mercy",,"Frederick William Faber, (1814-1864)","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Catholic Book of Worship III",CBOW1994,443,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,,"IN BABILONE",in_babilone,176512123143232,English,,"Oude en Nieuwe Hollantse Boerenlities, c. 1710"
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,70,,,"Isaac Watts","Felice Giardini",,BLENDON,blendon_giardini,134551765561,English,,
"Father of mercy, God of consolation","Father of mercy, God of consolation",father_of_mercy_god_of_consolation,"Together in Song: Australian hymn book II",TIS1999,472,,,"James Quinn, 1919-","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Seventh-day Adventist Hymnal",SDAH1985,114,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,"51217 52321 65432",,,
"Be merciful, O Lord, for we have sinned","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Together in Song: Australian hymn book II",TIS1999,32,,"Be merciful, O Lord, for we have sinned","The Grail; ICEL","Christopher Willcock, 1947-",,"PSALM 51",have_mercy_on_me_god_willcock_33333,3333333453176565323,English,,
"Have mercy on me, God, in your kindness","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,41,,,,AGM,,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_o_god_in_your_murray,155654,English,,
"He is calling, come to me","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,46,,"He is calling, come to me","Frederick W. Faber","C. G. Stanger","8.7.8.7 with refrain",THEOPHILUS,theophilus_stanger,,English,,
"Enduring Mercies","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Songs of Praise with Tunes",SoPT1889,85,"Enduring Mercies",,"John Milton (1608-1674)","William Batchelder Bradbury (1816-1868)",,FULTON,fulton_bradbury,32167151323216715332,,,
"If we Have Forgotten the Name of our God","If we have forgotten the Name of our God",if_we_have_forgotten_the_name_of_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,87,"If we Have Forgotten the Name of our God","Rise, help, and redeem us",,"Rev. John B. Herbert, 1852-1927","11.11.11.11 with refrain",MAGNUS,magnus_herbert,133321355653223,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Praise",BoPR1972,99,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"God's Free Mercy Streameth","God's free mercy streameth",gods_free_mercy_streameth,"Seventh-day Adventist Hymnal",SDAH1985,110,"God's Free Mercy Streameth",,"William W. How (1823-1897)","Samuel Smith (1821-1917)","6.5.6.5 D",RUTH,ruth_smith,"11123 54446 11176",,,
"The World-Wide Praise of God","All men on earth that live",all_men_on_earth_that_live,"The Psalter: with responsive readings",PS1912,316,"The World-Wide Praise of God",,,"Johann G. Braun",,BRAUN,braun_braun,3332215536711D112345,English,,
"God an All-Sufficeint Helper","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Psalter: with responsive readings",PS1912,317,"God an All-Sufficeint Helper",,,"William F. Sherwin",8.6.8.6,"HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,,
"Deliverance and Victory","Give thanks and praise to God above",give_thanks_and_praise_to_god_above,"The Psalter: with responsive readings",PS1912,319,"Deliverance and Victory",,,"Samuel Stanley",8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Praise",TBP1997,443,"When all thy mercies, O my God",,"Joseph Addison, 1672-1719","William Horsley, 1774-1858",,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Great are the mercies of our God","Great are the mercies of our God",great_are_the_mercies_of_our_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXCIX,,,,,8.8.8.8,,,,English,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Trinity Hymnal (Rev. ed.)",TH1990,3,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,46,,,,,8.8.8.8,,,,,,
"Great God of Mercy","Great God of mercy, God of consolation",father_of_mercy_god_of_consolation,"Catholic Book of Worship III",CBOW1994,361,"Great God of Mercy",,"James Quinn, SJ, b. 1919",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen church melody"
"Psalm 85: Show Us Your Mercy","O LORD, you have favored your land",o_lord_you_have_favored_your_land,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,681,"Psalm 85: Show Us Your Mercy","Show us your mercy, O Lord",,"Carl MaultsBy",,"[O LORD, you have favored your land]",o_lord_you_have_favored_your_maultsby,3333365611612,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,5,,,"Joseph Addison, 1672-1719","Carl Gotthelf Glaser, 1784-1829; Dr. Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"God's Tender Mercies Besought","I for thy tender mercies cried",i_for_thy_tender_mercies_cried,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,86,"God's Tender Mercies Besought",,,"James McGranahan",,"[I for thy tender mercies cried]",i_for_thy_tender_mercies_cri_mcgranahan,3532131777476635,English,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Seventh-day Adventist Hymnal",SDAH1985,106,"Give to Our God Immortal Praise",,"Isaac Watts (1674-1748)","Vernon Griffiths (1894-1985)",8.8.8.8,DUNEDIN,dunedin_griffiths,"51243 21662 34532",,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Book of Worship with Hymns and Tunes ",BWHT1899,108,,,"Joseph Addison","John Cole",8.6.8.6,GENEVA,geneva_cole,112334517167256,English,,
"A revived church the hope for missions","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,133,"A revived church the hope for missions",,,"H. P. Danks",,"[O God, to us show mercy]",o_god_to_us_show_mercy_danks,56521176652233366335,English,,
"Forgiving Mercy Besought","Remember not, O God",remember_not_o_god,"The Psalter: with responsive readings",PS1912,217,"Forgiving Mercy Besought",,,Beethoven,6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"Evangelical Lutheran Hymnary",ELH1996,235,"Behold the Lamb of God",,"M. Bridges, 1800-94",,6.6.6.4.8.8.4,"ECCE AGNUS",ecce_agnus_neues_gesangbuch,133221544332,English,,"<i>Neues Gesangbuch, </i>Dresden, 1593"
"No peace to the wicked","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Hymnal of the Methodist Episcopal Church",HMEC1891,371,"No peace to the wicked",,"John Fawcett",,8.6.8.6,,,,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,533,,,"Lady L. E. G. Whitmore, 1792-1840","E. Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Psalm 25: Remember Your Mercies, O Lord","O LORD, make me know your ways",o_lord_make_me_know_your_ways,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,672,"Psalm 25: Remember Your Mercies, O Lord","Remember your mercies, O Lord",,"Randy Thomas",,"[O LORD, make me know your ways]",o_lord_make_me_know_your_ways_thomas,12315432532123274321,English,,
"Kyrie elieson (Lord have mercy)","Kyrie elieson (Lord have mercy)",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,734,,,,"Dinah Reindorf",,"LORD, HAVE MERCY",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Translation ELLC",Ghana
"We give to God immortal praise","We give to God immortal praise",give_to_our_god_immortal_praise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,42,,,,,8.8.8.8,HUME,hume,33333542333335423234,English,,
"Be merciful, O Lord, for we have sinned","Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_in_your_grail,"Catholic Book of Worship III",CBOW1994,44,,,,REK,,"[Be merciful, O Lord, for we have sinned]",be_merciful_o_lord_for_we_have_kreutz,1321D7U1,English,,
"With the Lord there is mercy","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Together in Song: Australian hymn book II",TIS1999,81,,"With the Lord there is mercy","The Grail","J. Robert Carroll; Joseph Gelineau, 1920-",,"PSALM 130",with_the_lord_there_is_mercy_carroll,123212D5,English,,
"God's forgiving mercy supplicated","Mind not our former sins",mind_not_our_former_sins,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,161,"God's forgiving mercy supplicated","So we thy chosen flock",,"Lewis Hartsough",,"[Mind not our former sins]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Together in Song: Australian hymn book II",TIS1999,209,,,"Charles Wesley, 1707-88","Thomas Campbell, fl. 19th cent.",,SAGINA,sagina_campbell,112354672134275,English,,"In ""Bouquet"", 1825"
"Promised Mercies Desired","Let thy sweet mercies also come",let_thy_sweet_mercies_also_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,246,"Promised Mercies Desired",,,"Chas. H. Gabriel",,"[Let thy sweet mercies also come]",sarah_gabriel,551343225572315,English,,
"Have Mercy, Lord, on Us","Have mercy, Lord, on us",have_mercy_lord_on_me_as_thou_wert_ever,"Catholic Book of Worship III",CBOW1994,358,"Have Mercy, Lord, on Us",,"Nahum Tate, 1652-1714; Nicholas Brady, 1659-1726",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"William Damon's <cite>Psalmes</cite>, 1579"
"God Is Love! The Heavens Are Telling","God is love! The heav'ns are telling",god_is_love_let_heaven_adore_him,"Catholic Book of Worship III",CBOW1994,560,"God Is Love! The Heavens Are Telling",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Lord is rich and merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O38,,,"Thomas T. Lynch","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
