displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,126,"I Know Not What the Future Hath",,"John Greenleaf Whittier, 1807-1892","James Leith Macbeth Bain, c. 1840-1925; Gordon Jacob, 1895 -; Rosalee Elser, 1925 -",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,"Community of Christ Sings",CoCS2013,246,"I Know Not What the Future Hath",,"John Greenleaf Whittier, 1807-1892","James Leith Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"God of the Future","God of the future",god_of_the_future,"Community of Christ Sings",CoCS2013,360,"God of the Future",,"Carl P. Daw, Jr., 1944-","Colin Gibson, 1933-","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Prophetic Church, the Future Waits","Prophetic church, the future waits",prophetic_church_the_future_waits,"Community of Christ Sings",CoCS2013,362,"Prophetic Church, the Future Waits",,"Marion Franklin Ham, 1867-1956","Franklyn S. Weddle, 1905-1992; Evan A. Fry, 1902-1959",8.8.8.8,DEDICARE,dedicare_weddle,17651222432143222,English,,
"I Know Not What the Future","I know not what the future hath",i_know_not_what_the_future_hath,"Baptist Hymnal (1975 ed)",BH1975,492,"I Know Not What the Future",,"John Greenleaf Whittier",,,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"God Holds the Future in His Hand","Dread not the things that are ahead",dread_not_the_things_that_are_ahead,"The Majestic Hymnal, number two",TMH1959,87,"God Holds the Future in His Hand","God holds the future in His hands","James Rowe","James D. Yaughan",,,,,English,,
"Have You Thought of the Future?","O, this world is very full of bright illusions",o_this_world_is_very_full_of_bright_illu,"Gospel Songs No. 2",FGS21902,289,"Have You Thought of the Future?","Have you tho't of the future","D. C. Tremaine","D. C. Tremaine",,"[O, this world is very full of bright illusions]",o_this_world_is_very_full_of_tremaine,51333334322111111112,English,,
"Year by year, from past to future","Year by year, from past to future",year_by_year_from_past_to_future,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,829,,,"Alan Luff (b. 1928)","Thomas John Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"It is stage by stage to the golden age","The future belongs to the children",the_future_belongs_to_the_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,612,,"It is stage by stage to the golden age","Walter Hawkins, 1857-","H. Ernest Nichol, 1862-",,"GOLDEN AGE ",golden_age_nichol,556712167757123,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"Come, ye who love the Lord","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLIII,,,,,,,,,English,,
"Psalm 146","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,21,"Psalm 146",,"Isaac Watts","H. Bond",,NEWCOURT,newcourt_bond,112335655666545,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Methodist Hymn-Book with Tunes",Meth1933,247,,,"Charles Wesley, 1707-88",Handel,6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260a,,,"Julia Ward Howe, 1819-1910","H. Walford Davies",Irregular,"VISION  ",vision_davies,123235653123433,English,,
"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260b,,,"Julia Ward Howe, 1819-1910",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,American
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Methodist Hymn-Book with Tunes",Meth1933,264,,,"Charles Wesley, 1707-88",,8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"<cite>Select Hymns with Tunes Annext</cite>, 1765"
"One Thing needful","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,278,"One Thing needful",,"Philip Doddridge",,,,,,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Evangelical Lutheran hymnal: with music",ELHW1908,450,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,SHAWMUT,shawmut_mason,333553666656333,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran hymnal: with music",ELHW1908,451,,,"Timothy Dwight","William Batchelder Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Let thoughtless thousands chose the road","Let thoughtless thousands chose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran hymnal: with music",ELHW1908,452,,,"Rev. Joseph Hoskins","Lowell Mason, Mus. Doc.",,MENDON,mendon_german,17151712131621271222,English,,German
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran hymnal: with music",ELHW1908,453,,,"Isaac Watts","Johann Christian Rinck, 1770-1846; Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran hymnal: with music",ELHW1908,454,,,"William Bingham Tappan","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Evangelical Lutheran hymnal: with music",ELHW1908,455a,,,"William Bingham Tappan","Rev. John Bacchus Dykes",,"ST. AGNES (Durham)",st_agnes_dykes,333234715553225,English,,
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Evangelical Lutheran hymnal: with music",ELHW1908,456,,,"Louise Henrietta, Electress of Brandenburg; Catherine Winkworth","James Hallett Sheppard, 1835-1879",,HALLETT,hallett_sheppard,551576534564325,English,,
"The Day of Judgment","Oh, there will be mourning",o_there_will_be_mourning_before_the_judg,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,550,"The Day of Judgment","Friends and kindred there will part",Anon.,"T. Hastings",,"JUDGMENT SEAT",judgment_seat_hastings,55543221234555571554,English,,
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,594,,,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,764,,,"Edward Henry Bickersteth (1825-1906)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"Melody and bass from first strain of <i>Song 46</i>"
"There is a hope that burns within my heart","There is a hope that burns within my heart",there_is_a_hope_that_burns_within_my_hea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,803,,,"Stuart Townend (b. 1963); Mark Edwards","Stuart Townend (b. 1963); Mark Edwards",,"[There is a hope that burns within my heart]",there_is_a_hope_that_townend_edwards,"5U1335 4321D6 6U2346",English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Worship and Song",WnS2011,3044,"Make Way","Make way, make way","Graham Kendrick","Graham Kendrick","8.6.8.4 with refrain","MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Behold the path which mortals tread","Behold the path which mortals tread",behold_the_path_which_mortals_tread,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXVIII,,,,,,,,,English,,
"Death calls our friends, our neighbors, hence","Death calls our friends, our neighbors, hence",death_calls_our_friends_our_neighbors_he,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXIX,,,,,,,,,English,,
"Exceeding great is the reward","Exceeding great is the reward",exceeding_great_is_the_reward,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXV,,,,,8.8.8.8,,,,English,,
"Frail is the state of mortal man","Frail is the state of mortal man",frail_is_the_state_of_mortal_man,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXIII,,,,,,,,,English,,
"God hath laid up in heav'n for me","God hath laid up in heav'n for me",god_hath_laid_up_in_heaven_for_me,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXVIII,,,,,8.6.8.6,,,,English,"Moravian translation",
"God of eternity, from thee","God of eternity, from thee",god_of_eternity_from_thee,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXVII,,,,,,,,,English,,
"How greatly will my soul rejoice!","How greatly will my soul rejoice!",how_greatly_will_my_soul_rejoice,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXIV,,,,,8.6.8.6,,,,English,,
"Lo what a feeble frame is ours!","Lo what a feeble frame is ours!",lo_what_a_feeble_frame_is_ours,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXIV,,,,,,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXV,,,,,,,,,English,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLIV,,,,,,,,,English,,
"The hidden life of a Christian","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXLI,"The hidden life of a Christian",,,,8.6.8.6,,,,English,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXIX,,,,,8.6.8.6,,,,English,"Williston's selection",
"Sov'reign of life! before thine eye","Sov'reign of life! before thine eye",sovereign_of_life_before_thine_eye,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXL,,,,,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLV,,,,,,,,,English,,
"Thy everlasting truth","Thy everlasting truth",thy_everlasting_truth,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLI,,,,,,,,,English,,
"To bear the cross a few days more","To bear the cross a few days more",to_bear_the_cross_a_few_days_more,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXVI,,,,,8.8.8.8,,,,English,,
"To-morrow, Lord, is thine","To-morrow, Lord, is thine",tomorrow_lord_is_thine,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXVI,,,,,,,,,English,,
"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLII,,,,,,,,,English,,
"Christ, my rock, my sure defence","Christ, my rock, my sure defence",christ_my_rock_my_sure_defence,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXVII,,,,,,,,,English,"Moravian translation",
"The hidden life of a Christian","O happy soul that lives on high",o_happy_soul_that_lives_on_high,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXLI,"The hidden life of a Christian",,,,8.6.8.6,,,,English,,
