displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Wisdom","Who comes from God, as Word and Breath?",who_comes_from_god_as_word_and_breath,"Chalice Hymnal",CH1995,258,"Holy Wisdom",,"Patrick Michaels","Hal H. Hopson",8.4.8.4.7.7.7.6.6,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,,
"Let Not the Wise Glory in Their Wisdom","Let not the wise glory in their wisdom",let_not_the_wsie_glory_in_their_wisdom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,49C,"Let Not the Wise Glory in Their Wisdom",,,"Julie Howard; Vera Lyons",,"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,,English,,
"True Wisdom","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXCI,"True Wisdom",,,,8.8.8.8,,,,English,,
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom",come_and_seek_the_ways_of_wisdom,"More Voices",SVU2007,10,"Come and Seek the Ways of Wisdom",,"Ruth Duck","Donna Kasbohm",8.7.8.7.8.7,MADELEINE,madeleine_kasbohm,3(2)12D7U1(D7)65U143,English,,
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom",come_and_seek_the_ways_of_wisdom,"Glory to God: the Presbyterian Hymnal",GG2013,174,"Come and Seek the Ways of Wisdom",,"Ruth Duck","Donna Kasbohm",8.7.8.7.8.7,MADELEINE,madeleine_kasbohm,3(2)12D7U1(D7)65U143,English,,
"A Song to creating Wisdom","Eternal wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXIX,"A Song to creating Wisdom",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"To us the voice of Wisdom cries","To us the voice of Wisdom cries",to_us_the_voice_of_wisdom_cries,"Sacred Poems and Hymns",MSPH,29,"To us the voice of Wisdom cries",,"James Montgomery",,8.8.8.8,,,,English,,
"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine",the_seasons_are_fixed_by_wisdom_divine,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,219,"The Seasons Are Fixed by Wisdom Divine",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,ASPINWALL,aspinwall_gabriel,511115321552222,English,,
"Wellspring of Wisdom","Wellspring of Wisdom, hear our cry",wellspring_of_wisdom_hear_our_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,287,"Wellspring of Wisdom",,"Miriam Therese Winter","Ruth Watson Henderson; Miriam Therese Winter",8.8.8.9.10,WELLSPRING,wellspring_winter,122346551172176,English,,
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Journeysongs (2nd ed.)",JS2003,774,"Holy Wisdom, Lamp of Learning",,"Ruth C. Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"A Song to Creating Wisdom","Eternal wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XX,"A Song to Creating Wisdom",,,,8.6.8.6,,,,English,,
"A Song to Creating Wisdom","Eternal wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XX,"A Song to Creating Wisdom",,,,8.6.8.6,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,19,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,19,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,22b,"The Wisdom and Equity of Providence",,,,,,,,English,,
"The Wisdom and Equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,22b,"The Wisdom and Equity of Providence",,,,,,,,English,,
"Who Comes from God","Who comes from God, as Word and Breath?",who_comes_from_god_as_word_and_breath,"Common Praise (1998)",CP1998,392,"Who Comes from God",,"Patrick Michaels (1954-)","Hal H. Hopson (1933-)",8.4.8.4.7.7.7.6.6,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,,"<i>Choralmelodien zum heiligen Gesange</i>, 1808"
"We Eat the Bread of Teaching","Wisdom calls throught the city",wisdom_calls_throughout_the_city,"Evangelical Lutheran Worship",ELW2006,518,"We Eat the Bread of Teaching","We eat the bread of teaching","Omer Westendorf, 1916-1997","Jerry Ray Brubaker, b. 1946",,"WISDOM'S FEAST",wisdoms_feast_brubaker,51712355123143214321,English,,
"Wellspring of Wisdom","Wellspring of Wisdom, hear our cry",wellspring_of_wisdom_hear_our_cry,"Chalice Hymnal",CH1995,596,"Wellspring of Wisdom",,"Miriam Therese Winter","Miriam Therese Winter; Don McKeever",8.8.8.9.10,WELLSPRING,wellspring_winter,122346551172176,English,,
"O for the wisdom from above","O for the wisdom from above",o_for_the_wisdom_from_above,"Sacred Poems and Hymns",MSPH,72,"O for the wisdom from above",,"James Montgomery",,8.8.8.8,,,,English,,
"Wisdom from on High Is Dawning","Wisdom from on high is dawning",wisdom_from_on_high_is_dawning,"Voices Together",VT2020,238,"Wisdom from on High Is Dawning",,"Adam Michael Wood",,Irregular,PICARDY,picardy_french,1234554555567,,,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
"God of Wisdom, Truth, and Beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,442,"God of Wisdom, Truth, and Beauty",,"Jane Parker Huber, b. 1926","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O God of Wisdom, God of Truth","O God of wisdom, God of truth",o_god_of_wisdom_god_of_truth,"Catholic Book of Worship III",CBOW1994,649,"O God of Wisdom, God of Truth",,"Becket Senchur, OSB","F. H. Barthélémon, 1741-1808",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Journeysongs (3rd ed.)",JS2012,741,"Holy Wisdom, Lamp of Learning",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ",give_us_a_spirit_of_wisdom,"More Voices",SVU2007,6,"Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives","Ken Canedo","Ken Canedo",,"[Give us a spirit of wisdom]",holy_spirit_come_into_our_lives_canedo,324233221(2)32423322,English,,
"Wisdom Calls","At the crossroads of decision",at_the_crossroads_of_decision,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,54,"Wisdom Calls",,"Carol Bechtel","Paul G. Bunjes",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong mode V, 13th c."
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Community of Christ Sings",CoCS2013,55,"Holy Wisdom, Lamp of Learning",,"Ruth Duck, 1947-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,60,,,Watts,,8.6.8.6,,,,,,
"Eternal Wisdom! Thee We Praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,77,"Eternal Wisdom! Thee We Praise",,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Wisdom, love, power","Thine, Lord, is wisdom, thine alone",thine_lord_is_wisdom_thine_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,127,"Wisdom, love, power",,"J. Wesley; Ernst Lange",,8.8.8.8,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,197,"The Wisdom of God in his Works",,,,,,,,English,,
"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine",the_seasons_are_fixed_by_wisdom_divine,"Psalter Hymnal (Blue)",BPsH,207,"The Seasons Are Fixed by Wisdom Divine",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,ASPINWALL,aspinwall_gabriel,511115321552222,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Wisdom of God in his Works","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,209b,"The Wisdom of God in his Works",,,,,,,,English,,
"The Works of the Lord Are Created in Wisdom","The works of the Lord are created in wisdom!",the_works_of_the_lord_are_created_in_wis,"Worship (3rd ed.)",WHSB1986,504,"The Works of the Lord Are Created in Wisdom",,"Christopher Idle, b. 1938","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedanckclanck</cite>, 1626"
"We Praise You","Your wisdom made the heavens and the earth, O Lord",your_wisdom_made_the_heavens_and_the_ear,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,694,"We Praise You",,"Mike Balhoff, b. 1946","Darryl Ducote, b. 1945; Gary Daigle, b. 1957",,"[Your wisdom made the heavens and the earth, O Lord]",your_wisdom_made_the_heavens_daigleducot,555565653432255,English,,
"Shall Wisdom cry aloud","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCII,,,,,,,,,English,,
"To us the voice of wisdom cries","To us the voice of wisdom cries",to_us_the_voice_of_wisdom_cries,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,47,,,,,8.8.8.8,,,,English,,
"Ask of God","If any of you lack wisdom",if_any_of_you_lack_wisdom,"Children's Hymnal",CH1957,47,"Ask of God",,,"Josephine Mader",,"[If any of you lack wisdom]",if_any_of_you_lack_mader,5111123354321111443,English,,
"Wisdom divine, who tells the price","Wisdom divine, who tells the price",wisdom_divine_who_tells_the_price,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,49,,,,,8.8.8.8,,,,English,,
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",wise_men_they_came_to_look,"Hymns for Today's Church (2nd ed.)",HTC,100,,,"Christopher Idle (born 1938)","G. Neumark (1621-1681); E. R. Routley (1917-1982)",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",wise_men_they_came_to_look,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,106,,,"Christopher Idle (b. 1938)","Georg Neumark (1621-1681); Erik Routley (1917-1982)",9.8.9.8.8.8,"BREMEN (NEUMARK)",neumark_neumark,512321275777651,English,,"In <i>Fortgepflantzter Musikalisch-Poetischer Lustwald</i>, 1657"
"Psalm 111 (A Responsorial Setting)","The fear of the Lord is the beginning of wisdom",the_fear_of_the_lord_is_the_beginning,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,111C,"Psalm 111 (A Responsorial Setting)",,"Jay Wilkey","Jay Wilkey",,"[The fear of the Lord is the beginning of wisdom]",the_fear_of_the_lord_is_the_beginning,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,277,,,,,,,,,English,"Wesley's Col.",
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,277,,,,,,,,,English,"Wesley's Col.",
"God in his wisdom, for our learning","God in his wisdom, for our learning",god_in_his_wisdom_for_our_learning,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,381,,,"Timothy Dudley-Smith (b. 1926)","Peter Moger (b. 1964)",9.8.9.8.9.8,FRAGRANCE,fragrance_french,33215156345123532111,English,,"French Traditional Melody"
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,457,,,,,,,,,English,"Wesley's Coll.",
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,462a,,,"C. Wesley, 1707-1788","J. Foster, 1842-",,PEMBROKE,pembroke_foster,132155432332651,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,462b,,,"C. Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,MERIBAH,meribah_mason,133323453666543,English,,
