displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lob, Ehr und Preis sie unserm Gott","Lob, Ehr und Preis sie unserm Gott",lob_ehr_und_preis_sei_unserm_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,9,,,,,,,,,German,"Dresdner Gesangbuch",
"Bringt her dem Herren Lob und Ehr","Bringt her dem Herren Lob und Ehr",bringt_her_dem_herren_lob_und_ehr,"Evang.-Lutherisches Gesangbuch",ELG1872,11,,,"C. Günther, 1650-1704",,,,,,German,,
"Nun lob, mein Seel, den Herren","Nun lob, mein Seel, den Herren",nun_lob_mein_seel_den_herren,"Evang.-Lutherisches Gesangbuch",ELG1872,14,,,"J. Graumann, 1487-1541",,,,,,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Evang.-Lutherisches Gesangbuch",ELG1872,2,,,"J. J. Schütz, 1640-1690",,,,,,German,,
"Lob den Herren o meine Seele","Lob den Herren o meine Seele",lobe_den_herren_o_meine_seele,"Evang.-Lutherisches Gesangbuch",ELG1872,4,,,"J. D. Herrnschmidt, 1675-1733",,,,,,German,,
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Evang.-Lutherisches Gesangbuch",ELG1872,6,,,"J. Mentzer, 1658-1734",,,,,,German,,
"Sei lob und ehr dem höchsten gut","Sei lob und ehr dem höchsten gut",sei_lob_und_ehr_dem_hoechsten_gut,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,2,,,"J. J. Schütz, 1640-1690",,,,,,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,2,,,"J. J. Schütz, 1640-1690",,,,,,German,,
"Bringt her dem Herren lob und ehr","Bringt her dem Herren lob und ehr",bringt_her_dem_herren_lob_und_ehr,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,11,,,"C. Günther, 1650-1704",,,,,,German,,
"Bringt her dem Herren Lob und Ehr","Bringt her dem Herren Lob und Ehr",bringt_her_dem_herren_lob_und_ehr,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,11,,,"C. Günther, 1650-1704",,,,,,German,,
"Ach wie groß ist deine Gnade","Ach wie groß ist deine Gnade",ach_wie_gross_ist_deine_gnade,"Evang.-Lutherisches Gesangbuch",ELG1872,12,,,"J. Olearius, 1611-1684",,,,,,German,,
"Nun danket all und bringet Ehr","Nun danket all und bringet Ehr",nun_danket_all_und_bringet_ehr,"Evang.-Lutherisches Gesangbuch",ELG1872,7,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",womit_soll_ich_dich_wohl_loben,"Evang.-Lutherisches Gesangbuch",ELG1872,10,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Evang.-Lutherisches Gesangbuch",ELG1872,5,,,"M. Rinckart, 1586-1649",,,,,,German,,
"Nun preiset alle","Nun preiset alle",nun_preiset_alle,"Evang.-Lutherisches Gesangbuch",ELG1872,15,,,"Matth. Apelles v. Löwenstein, 1594-1648",,,,,,German,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Evang.-Lutherisches Gesangbuch",ELG1872,8,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evang.-Lutherisches Gesangbuch",ELG1872,1,,,"Luther, 1483-1546",,,,,,German,,
"Lobet den Herrn und dankt ihm seiner Gaben","Lobet den Herrn und dankt ihm seiner Gaben",lobet_den_herrn_und_dankt_ihm_seiner_ga,"Evang.-Lutherisches Gesangbuch",ELG1872,13,,,"B. Ringwaldt, 1580-1598",,,,,,German,,
"Herr unser Gott  dich loben wir!","Herr unser Gott  dich loben wir!",herr_unser_gott_dich_loben_wir_o_grosser,"Evang.-Lutherisches Gesangbuch",ELG1872,20,,,,,,,,,German,,
"Nun jauchzt dem Herren alle Welt!","Nun jauchzt dem Herren alle Welt!",nun_jauchzt_dem_herren_alle_welt,"Evang.-Lutherisches Gesangbuch",ELG1872,16,,,"D. Denike, 1603-1680",,,,,,German,,
"Ehr sei dem Vater und dem Sohn","Ehr sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn,"Evang.-Lutherisches Gesangbuch",ELG1872,19,,,,,,,,,German,"Straßburger Gesangbüchlein, 1547",
"Nun lob, mein' seel', den Herren","Nun lob, mein' seel', den Herren",nun_lob_mein_seel_den_herren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,14,,,"J. Gramann (Poliander), 1487-1541",,,,,,German,,
"Nun lob, mein Seel, den Herren, was in mir ist","Nun lob, mein Seel, den Herren, was in mir ist",nun_lob_mein_seel_den_herren,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,14,,,"J. Gramann (Poliander), 1487-1541",,,,,,German,,
"Laßt uns mit süßen Weisen","Laßt uns mit süßen Weisen",lasst_uns_mit_suessen_weisen,"Evang.-Lutherisches Gesangbuch",ELG1872,17,,,"J. M. Dirherr, 1604-1669",,,,,,German,,
"Lob den herren den mächtigen könig der ehren!","Lob den herren den mächtigen könig der ehren!",lobe_den_herren_den_machtigen_konig_der_,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,3,,,"J. Neander, 1640-1690",,,,,,German,,
"Lob den herren den mächtigen könig der ehren","Lob den herren den mächtigen könig der ehren",lobe_den_herren_den_machtigen_konig_der_,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,3,,,"J. Neander, 1640-1688",,,,,,German,,
"Lob den herren, o meine seele!","Lob den herren, o meine seele!",lobe_den_herren_o_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,4,,,"J. D. Herrnschmidt, 1675-1723",,,,,,German,,
"Lob den herren o meine seele","Lob den herren o meine seele",lobe_den_herren_o_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,4,,,"J. D. Herrnschmidt, 1675-1723",,,,,,German,,
"Lobe den Herren, den mächtigen König der Ehren!","Lobe den Herren, den mächtigen König der Ehren!",lobe_den_herren_den_machtigen_konig_der_,"Evang.-Lutherisches Gesangbuch",ELG1872,3,,,"J. Neander, 1640-1688",,,,,,German,,
"Nun laßt uns Gott dem Herren","Nun laßt uns Gott dem Herren",nun_lasst_uns_gott_dem_herren,"Evang.-Lutherisches Gesangbuch",ELG1872,18,,,"L. Helmbold, 1582-1598",,,,,,German,,
"Mein Gott und König! deine güt","Mein Gott und König! deine güt",mein_gott_und_koenig_deine_guet_und_treu,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,9,,,,,,,,,German,,
"Mein Gott und König! Deine Güt","Mein Gott und König! Deine Güt",mein_gott_und_koenig_deine_guet_und_treu,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,9,,,,,,,,,German,,
"Nun danket all und bringet ehr","Nun danket all und bringet ehr",nun_danket_all_und_bringet_ehr,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,7,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Nun danket All und bringet ehr","Nun danket All und bringet ehr",nun_danket_all_und_bringet_ehr,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,7,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Ich singe dir mit herz und mund","Ich singe dir mit herz und mund",ich_singe_dir_mit_herz_und_mund,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,8,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Ich singe dir mit Herz und Mund","Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,8,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Wer wohlauf ist und gesund","Wer wohlauf ist und gesund",wer_wohlauf_ist_und_gesund,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,19,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Wer wohl auf ist und gesund","Wer wohl auf ist und gesund",wer_wohlauf_ist_und_gesund,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,19,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Herr Gott! dich loben wir","Herr Gott! dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,1,,,"Luther, 1483-1546",,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,1,,,"Luther, 1483-1546",,,,,,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,5,,,"M. Rinkart, 1586-1649",,,,,,German,,
"Nun danket Alle Gott mit Herzen","Nun danket Alle Gott mit Herzen",nun_danket_alle_gott,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,5,,,"M. Rinkart, 1586-1649",,,,,,German,,
"O daß ich tausend zungen hätte","O daß ich tausend zungen hätte",o_dass_ich_tausend_zungen_haette,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,6,,,"J. Mentzer,1658-1734",,,,,,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,6,,,"J. Mentzer, 1658-1734",,,,,,German,,
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",womit_soll_ich_dich_wohl_loben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,10,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Womit soll ich dich wohl loben mächtiger Herr","Womit soll ich dich wohl loben mächtiger Herr",womit_soll_ich_dich_wohl_loben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,10,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,12,,,"H. Neuß, 1654-1716",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,12,,,"H. Neuß, 1654-1716",,,,,,German,,
"Du, meine seele, singe Wohlauf","Du, meine seele, singe Wohlauf",du_meine_seele_singe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,13,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Du, meine Seele, singe Wohlauf","Du, meine Seele, singe Wohlauf",du_meine_seele_singe,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,13,,,"P. Gerhardt, 1606-1676",,,,,,German,,
