displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light Proclamation","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Gather Comprehensive",GC1994,9,"Light Proclamation",,,"Michael Joncas",,"[Light and peace in Jesus Christ our Lord]",light_and_peace_in_jesus_christ_joncas,1(2)3(1)D556,English,,
"Light Proclamation","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Gather Comprehensive, Second Edition",GC2,9,"Light Proclamation",,,,,"[Light Proclamation]",light_proclamation-1,,English,,
"Evening Hymn (O Radiant Light)","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Gather Comprehensive, Second Edition",GC2,10,"Evening Hymn (O Radiant Light)",,"William G. Storey","Richard Proulx",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek c. 200","Mode I"
"Evening Thanksgiving","Let us give thanks to God our Father",let_us_give_thanks_to_god_our_father,"Gather Comprehensive",GC1994,11,"Evening Thanksgiving",,,"Michael Joncas",,"[Let us give thanks to God our Father]",let_us_give_thanks_to_god_our_joncas,,English,,
"Psalm 141 / Incense Psalm","I call to you, O Lord; help me now",i_call_to_you_o_lord_help_me_now,"Gather Comprehensive, Second Edition",GC2,11,"Psalm 141 / Incense Psalm","My prayers rise like incense","Howard Hughes, SM","Howard Hughes, SM",,"[I call to you, O Lord; help me now]",i_have_called_to_you_lord_hughes,513453,English,,
"Gospel Canticle","My soul give glory to my God",my_soul_gives_glory_to_my_god_who_reach,"Gather Comprehensive, Second Edition",GC2,13,"Gospel Canticle",,"Mary Louise Bringle","Michael Joncas","8.8.8.8 ","MAGNIFICAT (Joncas)",magnificat_joncas_53164,531643217615131,English,,
"General Intercessions","Let us pray to the Lord. Lord, hear our prayer",let_us_pray_to_the_lord_lord_hear_our_pr,"Gather Comprehensive, Second Edition",GC2,14,"General Intercessions",,,,,"[Let us pray to the Lord] (Batastini)",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
Petitions,"Let us complete our evening prayer to the Lord",let_us_complete_our_evening_prayer,"Gather Comprehensive",GC1994,15,Petitions,"Lord, have mercy","Michael Joncas","Michael Joncas",,"[Let us complete our eveing prayer to the Lord]",let_us_complete_our_evening_prayer,,English,,
"The Lord’s Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive, Second Edition",GC2,15,"The Lord’s Prayer",,,"Steven C. Warner; Karen Schneider Kirner",,"[The Lord's Prayer] (Warner)",our_father_who_art_in_heaven_warner,22332334,English,,
"Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Gather Comprehensive",GC1994,16,"Lord's Prayer",,,"Michael Joncas",,"[Our Father in heaven, hallowed by your name]",our_father_in_heaven_hallowed_joncas,,English,,
"Final Blessing","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"Gather Comprehensive, Second Edition",GC2,16,"Final Blessing",,"David Haas","David Haas",,"[Let us bless the Lord]",let_us_bless_the_lord_final_blessing_haa,,English,,
"Final Blessing","Let us bow our heads to the Lord",let_us_bow_our_heads_to_the_lord,"Gather Comprehensive",GC1994,17,"Final Blessing",,,"Michael Joncas",,"[Let us bow our heads to the Lord]",let_us_bow_our_heads_to_the_lord,,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,40,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,50,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,61,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,114,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,120,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Closing Hymn","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,125,"Closing Hymn",,"James Edmeston","E. O. Excell",,"[Savior, breathe an evening blessing]",savior_breathe_an_evening_bles_excell,365326715171532232,English,,
"Softly Now the Light of Day!","Softly now the light of day",softly_now_the_light_of_day,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,127,"Softly Now the Light of Day!",,"George W. Doane","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Your Best Friend is Always near","When the shadows 'round you gather",when_the_shadows_round_you_gather_when,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,128,"Your Best Friend is Always near","Your best Friend is always near","Isabel C. Allam","E. O. Excell",,"[When the shadows 'round you gather]",when_the_shadows_round_you_gather_excell,322117765453322,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,154,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,155,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,159,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,185,"One More Day's Work for Jesus","One more day's work for Jesus","Anna B. Warner","Rev. Robt. Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,232,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"All the Way of My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,241,"All the Way of My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,268,"God Be with You",,"J. E. Rankin","W. G. Tomer",,ENDEAVOR,god_be_with_you_tomer,33333352366666665555,English,,
"God Will Take Care of You","Be not dismayed, whate'er betide",be_not_dismayed_whateer_betide,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,269,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed, whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"In His Keeping","When the early morning breaking",when_the_early_morning_breaking_slumber_,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,275,"In His Keeping","I am in my Father's keeping","C. H. M.","Mrs. C. H. Morris",,"[When the early morning breaking]",when_the_early_morning_breaking_morris,565321755654321,English,,
"The Nearer, The Sweeter","The nearer I reach the end of life",the_nearer_i_reach_the_end_of_life,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,276,"The Nearer, The Sweeter","Home, Home, heavenly Home","Jessie P. Tompkins","B. D. Ackley",,"[The nearer I reach the end of life]",the_nearer_i_reach_the_end_of_life_ackle,554565543346653,English,,
