displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (2nd ed.)",JS2003,117,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Save us, O God, wash away our sin","With water of life, refresh us",with_water_of_life_refresh_us,"Journeysongs (2nd ed.)",JS2003,144,,"Save us, O God, wash away our sin","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[With water of life, refresh us]",with_water_of_life_refresh_us_walker,513272175513243215,English,"<cite>Celtic Mass</cite>","<cite>Celtic Mass</cite>"
"Lord, we have sinned against you","Lord, we have sinned against you",lord_we_have_sinned_against_you,"Journeysongs (2nd ed.)",JS2003,145,,,,"Christopher Walker, b. 1947",,"[Lord, we have sinned against you]",lord_we_have_sinned_against_you_walker,11233211165111233533,English,,"<cite>Celtic Mass</cite>"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,146,,,,"Christopher Walker, b. 1947",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,5561111755,English,,"<cite>Celtic Mass</cite>"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Journeysongs (2nd ed.)",JS2003,147,,,,"Christopher Walker, b. 1947",,"[Lord, have mercy, Lord have mercy]",lord_have_mercy_celtic_mass,5561111755,English,,"<cite>Celtic Mass</cite>"
"Kyrie eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Journeysongs (2nd ed.)",JS2003,148,,,,"Christopher Walker, b. 1947",,"[Kyrie eleison]",lord_have_mercy_celtic_mass,5611755,"English; Greek",,"<cite>Celtic Mass</cite>"
"Glory, glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,149,,"Glory, glory to God in the highest",,"Christopher Walker, b. 1947",,"[Glory to God in the highest]",glory_to_god_in_the_highest_celticmass,33344453335665566117,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (2nd ed.)",JS2003,538,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,"<cite>Mass of Glory</cite>","<cite>Mass of Glory</cite>"
"He Is the Lord","Cry out your joy to the Lord",cry_out_with_joy_to_the_lord_all_you_nat,"Journeysongs (2nd ed.)",JS2003,606,"He Is the Lord","Sing to the Lord with shouts of joy","David Haas, b. 1957","David Haas, b. 1957",,"[Cry out your joy to the Lord]",cry_out_with_joy_to_the_lord_haas_11155,11155176551765432111,English,,
"Give ear to my words, O JEHOVAH","Give ear to my words, O JEHOVAH",give_ear_to_my_words_o_lord_con_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S1,,,,,,,,,,,
"It is good to give thanks to JEHVOAH","It is good to give thanks to JEHVOAH",it_is_good_to_give_thanks_to_jehov_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S2,,,,,,,,,,,
"Behold, how good and how pleasant it is","Behold, how good and how pleasant it is",behold_how_good_and_how_pleasant_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S3,,,,,,,,,,,
"Comfort, ye comfort ye my people saith your GOD","Comfort, ye comfort ye my people saith your GOD",comfort_ye_comfort_ye_my_people_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S4,,,,,,,,,,,
"Make a joyful noise to JEHOVAH, all the earth","Make a joyful noise to JEHOVAH, all the earth",make_a_joyful_noise_to_jehovah_all_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S5,,,,,,,,,,,
"O GOD, my heart is fixed","O GOD, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S6,,,,,,,,,,,
"As the hart panteth for the brooks of water","As the hart panteth for the brooks of water",as_the_hart_panteth_after_the_water_chan,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S7,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S8,,,,,,,,,,,
"And it shall come to pass in the day","And it shall come to pass in the day",and_it_shall_come_to_pass_in_the_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S9,,,,,,,,,,,
"And in this mountain shall the LORD of Hosts","And in this mountain shall the LORD of Hosts",and_in_this_mountain_shall_the_lor_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S10,,,,,,,,,,,
"Come, and let us return to JEHOVAH","Come, and let us return to JEHOVAH",come_and_let_us_return_to_jehovah_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S11,,,,,,,,,,,
"How lovely are they tabernacles","How lovely are they tabernacles",how_lovely_are_thy_tabernacles_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S12,,,,,,,,,,,
"O JEHOVAH, GOD of hosts, hear my prayer","O JEHOVAH, GOD of hosts, hear my prayer",o_jehovah_god_of_hosts_hear_my_pra_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S13,,,,,,,,,,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S14,,,,,,,,,,,
"JEHOVAH is gracious, and full of compassion","JEHOVAH is gracious, and full of compassion",jehovah_is_gracious_and_full_of_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S15,,,,,,,,,,,
"Judge me, O GOD! and plead my cause","Judge me, O GOD! and plead my cause",judge_me_o_god_and_plead_my_cause_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S16,,,,,,,,,,,
"Return, we beseech thee, O GOD of hosts!","Return, we beseech thee, O GOD of hosts!",return_we_beseech_thee_o_god_of_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S17,,,,,,,,,,,
"Thy mercy, O JEHOVAH! is in the heavens","Thy mercy, O JEHOVAH! is in the heavens",thy_mercy_o_jehovah_is_in_the_heav_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S18,,,,,,,,,,,
"JEHOVAH is my light","JEHOVAH is my light",jehovah_is_my_light_and_my_salvati_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S19,,,,,,,,,,,
"Blessed is the man","Blessed is the man",blessed_is_the_man_that_walketh_no_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S20,,,,,,,,,,,
"Come, and let us go up to the mountain of the LORD","Come, and let us go up to the mountain of the LORD",come_and_let_us_go_up_to_the_mount_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S21,,,,,,,,,,,
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",o_give_thanks_to_jehovah_for_he_is_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S22,,,,,,,,,,,
"I will bless JEHOVAH at all times","I will bless JEHOVAH at all times",i_will_bless_the_lord_at_all_times_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S23,,,,,,,,,,,
"Come, ye children, hearken unto me","Come, ye children, hearken unto me",come_ye_children_hearken_unto_me_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S24,,,,,,,,,,,
"O come, let us sing to JEHOVAH","O come, let us sing to JEHOVAH",o_come_let_us_sing_to_jehovah_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S25,,,,,,,,,,,
"Ho, every one that thirsteth, come ye to the waters","Ho, every one that thirsteth, come ye to the waters",ho_everyone_that_thirsteth_come_ye_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S26,,,,,,,,,,,
"Seek ye JEHOVAH, while he may be found","Seek ye JEHOVAH, while he may be found",seek_ye_jehovah_while_he_may_be_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S27,,,,,,,,,,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1,"General invitation to praise the Redeemer",,,,8.6.8.6,,,,English,,
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"The song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,2,"The song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"The Heavenly Guest","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,3,"The Heavenly Guest",,,,8.6.8.6,,,,English,,
"Gospel Canticle","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Journeysongs (2nd ed.)",JS2003,4,"Gospel Canticle",,"Carl P. Daw, Jr., b. 1944",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"The Lamb worshipped on earth and in heaven","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,4,"The Lamb worshipped on earth and in heaven",,,,,,,,English,,
"Jesus reigns","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,5,"Jesus reigns",,,,8.8.8.8,,,,English,,
"The glories of our King","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,6,"The glories of our King",,,,8.6.8.6,,,,English,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7a,"General invitation to praise the Redeemer",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Joining the song of the Church triumphant","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,7,"Joining the song of the Church triumphant",,,,8.6.8.6,,,,English,,
"Glory to the Lamb","Hark! the notes of angels, singing",hark_the_notes_of_angels_singing,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,8,"Glory to the Lamb",,,,,,,,English,,
"A blessing on the word","Once more we come before our God",once_more_we_come_before_our_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9b,"A blessing on the word",,,,8.6.8.6,GIVE,grigg_grigg,51353212321234325135,English,,
"God's service delightful","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9c,"God's service delightful",,,,8.6.8.6,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Saints and angels ever praising God","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,9,"Saints and angels ever praising God",,,,,,,,English,,
