displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christus, der ist mein leben","Christus, der ist mein leben",christus_der_ist_mein_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,639,,,"Anna, Gräfin von Stolberg",,,,,,German,,
"Christus, der ist mein Leben","Christus, der ist mein Leben",christus_der_ist_mein_leben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,639,,,"Anna, Gräfin von Stolberg",,,,,,German,,
"Freu dich sehr, o meine seele","Freu dich sehr, o meine seele",freu_dich_sehr_o_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,640,,,"S. Graf, 1605-1659",,,,,,German,,
"Freu dich sehr, o meine Seele!","Freu dich sehr, o meine Seele!",freu_dich_sehr_o_meine_seele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,640,,,,,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,641,,,"C. Knoll, 1563-1621",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,641,,,"C. Knoll, 1563-1621",,,,,,German,,
"Mitten wir im leben sind","Mitten wir im leben sind",mitten_wir_im_leben_sind,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,642,,,"M. Luther, 1483-1546",,,,,,German,,
"Erbarm dich unser","Mitten wir im Leben sind",mitten_wir_im_leben_sind,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,642,,"Erbarm dich unser","M. Luther, 1483-1546",,,,,,German,,
"Ich will dir abschied geben","Ich will dir abschied geben",ich_will_dir_abschied_geben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,643,,,"V. Herberger, 1562-1627",,,,,,German,,
"Ich will dir abschied geben","Ich will dir abschied geben",ich_will_dir_abschied_geben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,643,,,,,,,,,German,,
"Lasset ab von euren thränen","Lasset ab von euren thränen",lasset_ab_von_euren_thranen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,644,,,,,,,,,German,,
"Lasset ab von euren Thränen","Lasset ab von euren Thränen",lasset_ab_von_euren_thranen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,644,,,,,,,,,German,,
"Herr mein lebenshütte","Herr mein lebenshütte",herr_meine_leibes_hutte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,645,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Herr mein Leibeshütte","Herr mein Leibeshütte",herr_meine_leibes_hutte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,645,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Ich bin ein gast auf erden","Ich bin ein gast auf erden",ich_bin_ein_gast_auf_erden_und_hab,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,646,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Ich bin ein Gast auf Erden, und hab","Ich bin ein Gast auf Erden, und hab",ich_bin_ein_gast_auf_erden_und_hab,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,646,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Alle menschen müssen sterben","Alle menschen müssen sterben",alle_menschen_mussen_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,647,,,"J. G. Albinus, 1624-1679",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,647,,,"J. G. Albinus, 1624-1679",,,,,,German,,
"Wie sanft sehn wir den frommen","Wie sanft sehn wir den frommen",wie_sanft_sehn_wir_den_frommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,648,,,"C. F. Weiße, 1726-1804",,,,,,German,,
"Wie sanst sehn wir den Frommen","Wie sanst sehn wir den Frommen",wie_sanft_sehn_wir_den_frommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,648,,,"C. F. Weiße, 1726-1804",,,,,,German,,
"Wenn mein stündlein vorhanden ist","Wenn mein stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,649,,,"Nikol. Hermann, 1480-1561",,,,,,German,,
"Wenn mein Stündlein vorhanden ist","Wenn mein Stündlein vorhanden ist",wenn_mein_stuendlein_vorhanden_ist,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,649,,,"Nikol. Hermann, c.1480-1561",,,,,,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,650,,,,,,,,,German,,
"Auf meinen Jesum will ich sterben","Auf meinen Jesum will ich sterben",auf_meinen_jesum_will_ich_sterben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,650,,,,,,,,,German,,
"Der hirt, am kreuz gestorben","Der hirt, am kreuz gestorben",der_hirt_am_kreuz_gestorben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,651,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Der Hirt, am kreuz gestorben","Der Hirt, am kreuz gestorben",der_hirt_am_kreuz_gestorben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,651,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Wie Simeon verschieden","Wie Simeon verschieden",wie_simeon_verschieden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,652,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Wie Simeon verschieden","Wie Simeon verschieden",wie_simeon_verschieden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,652,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"O welt, ich muß dich lassen","O welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,653,,,"J. Hesse, 1490-1547",,,,,,German,,
"O welt, ich muss dich lassen","O welt, ich muss dich lassen",o_welt_ich_muss_dich_lassen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,653,,,"J. Hesse, 1490-1547",,,,,,German,,
"Ich weiß, es wird mein ende kommen","Ich weiß, es wird mein ende kommen",ich_weiss_es_wird_mein_ende_kommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,654,,,"Sal. Franck, 1669-1725",,,,,,German,,
"Ich weiss es wird mein Ende kommen","Ich weiss es wird mein Ende kommen",ich_weiss_es_wird_mein_ende_kommen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,654,,,"Sal. Franck, 1669-1725",,,,,,German,,
"Mein Gott, in deine hände","Mein Gott, in deine hände",mein_gott_in_deine_hande,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,655,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Mein Gott, in deine Hände","Mein Gott, in deine Hände",mein_gott_in_deine_hande,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,655,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Ich fasse, Vater deine hände","Ich fasse, Vater deine hände",ich_fasse_vater_deine_haende,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,656,,,"J. J. Eschenburg, 1743-1820",,,,,,German,,
"Ich fasse, Vater deine Hände","Ich fasse, Vater deine Hände",ich_fasse_vater_deine_haende,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,656,,,"J. J. Eschenburg, 1743-1820",,,,,,German,,
"Von dem grab stand Jesus auf","Von dem grab stand Jesus auf",von_dem_grab_stund_jesus_auf,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,657,,,"J. K. Lavater, 1741-1801",,,,,,German,,
"Von dem Grab stand Jesus auf","Von dem Grab stand Jesus auf",von_dem_grab_stund_jesus_auf,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,657,,,"J. K. Lavater, 1741-1801",,,,,,German,,
