displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reward According to Character","Wait on the Lord, and keep his way",wait_on_the_lord_and_keep_his_way,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,79,"Reward According to Character","Delight thyself in God",,"L. A. Tate",,"[Wait on the Lord, and keep his way]",wait_on_the_lord_and_keep_tate,55123551233454332125,English,,
"The Reward of the Compassionate","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,87a,"The Reward of the Compassionate",,,"G. A. Rossini; Geo. Kingsley",,"[Blest he who wisely helps the poor]",warner_rossini,156433342151233,English,,
"The last Judgment; or, the Saints rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,87a,"The last Judgment; or, the Saints rewarded",,,,,,,,English,,
"The last Judgment; or, the Saints Rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,87a,"The last Judgment; or, the Saints Rewarded",,,,,,,,English,,
"The last Judgement; or, the Saints rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,93,"The last Judgement; or, the Saints rewarded",,,,,,,,English,,
"The last Judgement; or, the Saints Rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,93,"The last Judgement; or, the Saints Rewarded",,,,,,,,English,,
"The last Judgment; or, The Saints rewarded","The Lord, the Judge, before his Throne",the_lord_the_judge_before_his_throne,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,88b,"The last Judgment; or, The Saints rewarded",,,,,,,,English,,
"The last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,91,"The last Judgment",,,,,,,,English,,
"The Last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,92,"The Last Judgment",,,,,,,,English,,
"The Last Judgement","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,97,"The Last Judgement",,,,,,,,English,,
"The last Judgement","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,97,"The last Judgement",,,,,,,,English,,
"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,158b,"Breathing after Heaven",,,,,,,,English,,
"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,158b,"Breathing after Heaven",,,,,,,,English,,
"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,169a,"Breathing after Heaven",,,,,,,,English,,
"Breathing after Heaven","Return, O God of love, return",return_o_god_of_love_return,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,169a,"Breathing after Heaven",,,,,,,,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Jerusalem, the glorious","Jerusalem, the glorious",jerusalem_the_glorious_the_glory_of_the_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,999,,,"John M. Neale","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,,,
"The Rewards of the Righteous","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"The Psalter: with responsive readings",PS1912,98,"The Rewards of the Righteous",,,"Arthur H. D. Troyte",,LONSDALE,lonsdale_troyte,112314322354321,English,,
"The Rewards of True Piety","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,228,"The Rewards of True Piety",,,"Henry Burton",,"[How blest the man that fears the Lord]",how_blest_the_man_that_fears_burton,51123543243321562751,English,,
"On Jordan's Banks the Herald's Cry","On Jordan's banks the herald's cry",on_jordans_bank_the_baptists_cry,"The Hymnal and Order of Service",HOoS1926,13,"On Jordan's Banks the Herald's Cry",,"John Chandler","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Lord, the Judge, before his Throne","The Lord, the Judge, before his Throne",the_lord_the_judge_before_his_throne,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50a,,,,,,,,,English,,
"The God of Glory sends his Summons forth","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P50f,,,,,,,,,English,,
"Obedience is better than Sacrifice","Thus saith the Lord, the spacious fields",thus_saith_the_lord_the_spacious_fields,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,87b,"Obedience is better than Sacrifice",,,,,,,,English,,
"Obedience is better than Sacrifice","Thus saith the Lord, the spacious fields",thus_saith_the_lord_the_spacious_fields,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,87b,"Obedience is better than Sacrifice",,,,,,,,English,,
"The Judgment of Hypocrites","When Christ to judgment shall descend",when_christ_to_judgment_shall_descend,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,88a,"The Judgment of Hypocrites",,,,,,,,English,,
"Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,88b,"Hypocrisy exposed",,,,,,,,English,,
"The Judgment of Hypocrites","When Christ to judgment shall descend",when_christ_to_judgment_shall_descend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,88a,"The Judgment of Hypocrites",,,,,,,,English,,
"Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,88b,"Hypocrisy exposed",,,,,,,,English,,
"The last Judgment","The Lord, the sovereign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,89,"The last Judgment",,,,,,,,English,,
"The last Judgment","The Lord, the sovereign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,89,"The last Judgment",,,,,,,,English,,
"Testimony and Praise","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_my_mo,"The Psalter: with responsive readings",PS1912,90,"Testimony and Praise",,,"Sigismund Neukomm",8.8.8.8,AMES,ames_neukomm,551712713271,English,,
"Return, O God of Love, return","Return, O God of Love, return",return_o_god_of_love_return,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90d,,,,,,,,,English,,
"The last Judgment","The God of Glory sends his Summons forth",the_god_of_glory_sends_his_summons_forth,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,93,"The last Judgment",,,,,,,,English,,
"Obedience is better than Sacrifice","Thus saith the Lord, the spacious fields",thus_saith_the_lord_the_spacious_fields,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,94a,"Obedience is better than Sacrifice",,,,,,,,English,,
"The Judgement of Hypocrites","When Christ to judgement shall descend",when_christ_to_judgment_shall_descend,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,94b,"The Judgement of Hypocrites",,,,,,,,English,,
"Obedience is better than Sacrifice","Thus saith the Lord, the spacious fields",thus_saith_the_lord_the_spacious_fields,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,94a,"Obedience is better than Sacrifice",,,,,,,,English,,
"The Judgement of Hypocrites","When Christ to judgement shall descend",when_christ_to_judgment_shall_descend,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,94b,"The Judgement of Hypocrites",,,,,,,,English,,
"Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,95,"Hypocrisy exposed",,,,,,,,English,,
"Hypocrisy exposed","The Lord, the Judge his churches warns",the_lord_the_judge_his_churches_warns,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,95,"Hypocrisy exposed",,,,,,,,English,,
"The last Judgement","The Lord, the sovereign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,96,"The last Judgement",,,,,,,,English,,
"The last Judgement","The Lord, the sovereign sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,96,"The last Judgement",,,,,,,,English,,
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire",o_christ_our_hope_our_hearts_desire,"The Hymnal and Order of Service",HOoS1926,144,"O Christ, Our Hope, Our Heart's Desire",,,"William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,"Latin, 7th or 8th Century.",
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man Mortal, and GOD Eternal","Thro' every age, eternal God",through_every_age_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,156,"Man Mortal, and GOD Eternal",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,157,"Man frail, and God eternal",,,,,,,,English,,
"Man frail, and God eternal","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,157,"Man frail, and God eternal",,,,,,,,English,,
"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death","Lord, if thine eyes survey our faults",lord_if_thine_eye_surveys_our_faults,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,158a,"Infirmities and Mortality the effect of sin; or, Life, old Age, and Preparation for Death",,,,,,,,English,,
