displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God has spoken by his prophets","God has spoken by his prophets",god_has_spoken_by_his_prophets,"Together in Song: Australian hymn book II",TIS1999,158,,,"George Wallace Briggs, 1875-1959","Ludwig van Beethoven, 1770-1827; L. F. B.","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Together in Song: Australian hymn book II",TIS1999,663,,,"Joy Forster Patterson, 1931-","Thomas Pavlechko, 1962-","11.8.11.8 D","PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,,English,,
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Together in Song: Australian hymn book II",TIS1999,283,,"Ring, bells, ring, ring ring!","Frederick Pratt Green,1903-","Gustav Holst, 1874-1934; John Wilson, 1905-92","6.6.6.6.6 with refrain",THEODORIC,personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Come, Holy Spirit, come! ","Come, Holy Spirit, come! ",come_holy_spirit_come_inflame_our_souls,"Together in Song: Australian hymn book II",TIS1999,422,,,"Michael Lindsay Forster, 1946-","George Job Elvey, 1816-93",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Together in Song: Australian hymn book II",TIS1999,243,,,"Brian Arthur Wren, 1936-","Sydney Hugo Nicholson, 1875-1947",,FENITON,feniton_nicholson,1D6U12355653121D65U1,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Together in Song: Australian hymn book II",TIS1999,284,,,"Michael Arnold Perry, 1942-96","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Come, Spirit blest, our hearts inspire","Come, Spirit blest, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Together in Song: Australian hymn book II",TIS1999,425,,,"Charles Wesley, 1707-88","Thomas Haweis, 1734-1820; Samuel Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Later form of melody by Haweis"
"Praise to the living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Together in Song: Australian hymn book II",TIS1999,102,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","Meyer Lyon, 1751-97; Thomas Olivers, 1725-09","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Together in Song: Australian hymn book II",TIS1999,290,,,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"""Piae Cantiones Teoderici Petri Nylandensis', 1582"
"Behold, a rose is growing","Behold, a rose is growing",behold_a_branch_is_growing,"Together in Song: Australian hymn book II",TIS1999,294,,,"Harriet Reynolds Spaeth, 1847-1925; John Caspar Mattes",,7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"Anon. German, 15th cent.","15th cent.; 'Geisthliche Kirchengesäng', Cologne 1599"
"To us a child of royal birth","To us a child of royal birth",to_us_a_child_of_royal_birth,"Together in Song: Australian hymn book II",TIS1999,308,,,"Charles Wesley, 1707-88","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"Child in the manger","Child in the manger",child_in_the_manger,"Together in Song: Australian hymn book II",TIS1999,319,,,"Mary Macdonald, 1789-1872; Lachlan Macbean, 1853-1931","Lawrence Francis Bartlett, 1933","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Together in Song: Australian hymn book II",TIS1999,332,,,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Praise the Spirit in creation","Praise the Spirit in creation",praise_the_spirit_in_creation,"Together in Song: Australian hymn book II",TIS1999,415,,,"Michael Edward Hewlett, 1916-","David Hurd, 1950-",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"What does the Lord require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Together in Song: Australian hymn book II",TIS1999,618,,,"Albert Frederick Bayly, 1801-84","Erik Reginald Routley, 1917-82",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Inspired by love and anger, disturbed by need and pain","Inspired by love and anger, disturbed by need and pain",inspired_by_love_and_anger,"Together in Song: Australian hymn book II",TIS1999,674,,,"John L. Bell, 1949-; Graham Maule, 1958-","Lawrence Francis Bartlett, 1933-",13.13.13.13,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish traditional"
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Together in Song: Australian hymn book II",TIS1999,282,,,"Luke Connaughton, 1917-79","Colin Brumby, 1913-",10.10.10.10,"ST LUCIA",st_lucia_brumby,5(4)35U11(D7)6U2(1),English,,
"There’s a spirit in the air","There’s a spirit in the air",theres_a_spirit_in_the_air,"Together in Song: Australian hymn book II",TIS1999,414,,,"Brian Arthur Wren, 1936-","John W. Wilson, 1905-92",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Show us your mercy, O Lord","Show us your mercy, O Lord",show_us_your_mercy_lord,"Together in Song: Australian hymn book II",TIS1999,45,,,,"Betty Pulkingham, 1928-",,"PSALM 85",psalm_85_pulkingham,333331(3)5(3),,"Tr.: <cite>Psalms and a Canticle</cite> , B. Pulkingham",
"Father all-loving and ruling in majesty","Father all-loving and ruling in majesty",father_all_loving_thou_rulest_in_majesty,"Together in Song: Australian hymn book II",TIS1999,160,,,"Patrick Robert Norman Appleford, 1925-",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Together in Song: Australian hymn book II",TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"How good, Lord, to be here!","How good, Lord, to be here!",tis_good_lord_to_be_here,"Together in Song: Australian hymn book II",TIS1999,234,,,"Joseph Armitage Robinson, 1858-1933","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Together in Song: Australian hymn book II",TIS1999,272,,,"Charles Wesley, 1707-88",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody adapted from a chorale in 'Psalmodia Sacra', Gotha, 1715"
"The people that in darkness walked","The people that in darkness walked",the_race_that_long_in_darkness_pined,"Together in Song: Australian hymn book II",TIS1999,274,,,"John Morison, 1750-98","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"VV. 1-2 revised by compilers",
"There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Together in Song: Australian hymn book II",TIS1999,276,,,"Henry Burton, 1840-1930","Maurice Lawton Wostenholm, 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Lord, bid your servant go in peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Together in Song: Australian hymn book II",TIS1999,324,,,"James Quinn, 1919-","Annabel Moris Buchanan, 1889-1983",,"LAND OF REST",land_of_rest_american,511235116551123,English,"<cite>Nunc dimittis</cite>","American folk hymn coll. Annabel Morris Buchanan"
"Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",great_god_your_spirit_like_the_wind,"Together in Song: Australian hymn book II",TIS1999,416,,,"Alan Gaunt, 1935-","Charles Hubert Hastings Parry, 1848-1918; Gordon Jacob, 1895-1984","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",behold_the_mountain_of_the_lord,"Together in Song: Australian hymn book II",TIS1999,441,,,,,8.6.8.6,GLASGOW,glasgow_moore,51232135654332432171,English,"<cite>Scottish Paraphrases</cite>, 1781, alt.","Thomas Moore's 'Psalm Singer's Pocket Companion', Glasgow, c. 1756"
"We limit not the truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"Together in Song: Australian hymn book II",TIS1999,453,,,"George Rawson, 1807-89",,"8.6.8.6 D","ELLACOMBE (2)",ellacombe,517651345567122,English,,"'Mainz Gesangbuch', 1833"
"Comfort, comfort all my people","Though your tears be rivers running",though_your_tears_be_rivers_running,"Together in Song: Australian hymn book II",TIS1999,647,,"Comfort, comfort all my people","Robin Mann, 1949-","Robin Mann",,DOROTHY,dorothy_mann,5566544344321223,English,,
"Take, take off your shoes","On the eighth day of creation, well, the Lord looked around",on_the_eighth_day_of_creation_well_the_l,"Together in Song: Australian hymn book II",TIS1999,651,,"Take, take off your shoes","James K. Manley, 1940-","James Manley; Lawrence Francis Bartlett, 1933-",,"TAKE OFF YOUR SHOES",take_off_your_shoes_manley,1D75366666521U1D7536,English,,
"God gives us a future","God gives us a future",god_gives_us_a_future,"Together in Song: Australian hymn book II",TIS1999,687,,,"Elizabeth J. Smith, 1956-","John Michael Brierley, 1932-; Philip Matthias, 1954-","6.5.6.5 D with refrain",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"Lord God, you now have set your servant free","Lord God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"Together in Song: Australian hymn book II",TIS1999,733,,,"Rae E. Whitney, 1927-","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958",,"SONG 1",song_1_gibbons,555123322133455,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,104,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,394,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"""When Holy Ghost shall come in power","""When Holy Ghost shall come in power",when_holy_ghost_shall_come_in,"The Hymnal",H1956,453,,,"Evan A. Fry",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogl, 1784"
"A Prophet-Woman Brok a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Community of Christ Sings",CoCS2013,603,"A Prophet-Woman Brok a Jar",,"Brian Wren, 1936-","Ron Klusmeier, 1946-","8.7.8.7 D",CLAUDPHYL,claudphyl_klusmeier,11355543155432231135,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
