displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,84b,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,84b,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,85,"Death and Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,85a,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,86,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,91,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,91,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,92a,"Death and Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,92b,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,92a,"Death and Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,92b,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"Who Knows When Death May Overtake Me","Who knows when death may overtake me",who_knows_when_death_may_overtake_me_tim,"Evangelical Lutheran Hymnary",ELH1996,483,"Who Knows When Death May Overtake Me",,"Ä. Juliane, 1637-1706","C. Möck, 1737-1818",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,"<i>The Lutheran Hymnal</i>, St. Louis, 1941 (tr.)",
"Who Knows when Death May Overtake Me","Who knows when death may overtake me!",who_knows_when_death_may_overtake_me_tim,"The Lutheran Hymnal",LH1941,598,"Who Knows when Death May Overtake Me",,"Ämilie Juliane","Christian Möck",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,28a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,29,"The Death and Resurrection of Christ",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"Courage in Death, and Hope of the Resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,32a,"Courage in Death, and Hope of the Resurrection",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"The Death and Resurrection of Christ","I set the Lord before my face",i_set_the_lord_before_my_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,33,"The Death and Resurrection of Christ",,,,,,,,English,,
"Death and Resurrection of Christ","To break the chains of sin and death",to_break_the_chains_of_sin_and_death,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LIX,"Death and Resurrection of Christ",,,,8.8.8.8,,,,English,,
"Victory over Death thro' Christ","When death appears before my sight",when_death_appears_before_my_sight,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLII,"Victory over Death thro' Christ",,,,8.6.8.6,,,,English,,
"Death and Resurrection of Christ","To break the chains of sin and death",to_break_the_chains_of_sin_and_death,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LIX,"Death and Resurrection of Christ",,,,8.8.8.8,,,,English,,
"I know full well death must befall me","I know full well death must befall me",i_know_the_doom_that_must_befall_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a431,,,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,30a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,30a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,32,"We Proclaim Your Death",,,"Timothy R. Smith, b. 1960",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofthesacr,3243132345654432321,English,,"<cite>Mass of the Sacred Heart</cite>"
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,34a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"Portion of Saints and Sinners; or, Hope and Despair in Death","Arise, my gracious God",arise_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,34a,"Portion of Saints and Sinners; or, Hope and Despair in Death",,,,,,,,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,42,"We Proclaim Your Death",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_glory,33322112344433232132,English,,"<cite>Mass of Glory</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,53,"We Proclaim Your Death",,,"Dan Schutte, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofchristthe,123325145611765,English,,"<cite>Mass of Christ the Savior</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,63,"We Proclaim Your Death",,,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950; Ken Canedo, b. 1953",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofajoyfulhea,112131123444332,English,,"<cite>Mass of a Joyful Heart</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,71,"We Proclaim Your Death",,,"Owen Alstott, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_heritagemass,6716776123122334325,English,,"<cite>Heritage Mass</cite>"
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"The Hymnal and Order of Service",HOoS1926,92,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss Catherine Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,97,"We Proclaim Your Death",,,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofrenewal,67112532344433211,English,,"<cite>Mass of Renewal</cite>"
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,180,"We Proclaim Your Death",,,"Curtis Stephan, b. 1973; Curtis Stephan, b. 1973; Rick Modlin, b. 1966",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofrenewal,67112532344433211,English,,"<cite>Mass of Renewal</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,190,"We Proclaim Your Death",,,"Dan Schutte, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofchristthe,123325145611765,English,,"<cite>Mass of Christ the Savior</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,200,"We Proclaim Your Death",,,"Ricky Manalo, CSP, b. 1965",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofspiritand,55543223356676534515,English,,"<cite>Mass of Spirit and Grace</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,210,"We Proclaim Your Death",,,"Christopher Walker, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_belmontmass,561123321234432321,English,,"<cite>Belmont Mass</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,220,"We Proclaim Your Death",,,"Randall DeBruyn, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofresurr,55556545551176533665,English,,"<cite>Mass of Resurrection</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,228,"We Proclaim Your Death",,,"Owen Alstott, b. 1947",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_heritagemass,6716776123122334325,English,,"<cite>Heritage Mass</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Journeysongs (3rd ed.)",JS2012,249,"We Proclaim Your Death",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_glory,33322112344433232132,English,,
"I know full well death must befall me","I know full well death must befall me",i_know_the_doom_that_must_befall_me,"Evangelical Lutheran Hymnal",ELH1880,431,,,,,,,,,English,,
"I know full well death must befall me","I know full well death must befall me",i_know_the_doom_that_must_befall_me,"Evangelical Lutheran hymnal: with music",ELHW1908,431,,,"Solomon Franck; Catherine Winkworth","Johann David Meier; Christian Möck",,"RUDOLSTADT (Wer weiss wie nahe mir mein Ende)",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
