displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sustaining grace prayed for","Taught by our Lord, we will not pray",taught_by_our_lord_we_will_not_pray,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,13,"Sustaining grace prayed for",,,,,,,,,,
Baptism,"Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,220,Baptism,,,,8.8.8.8,,,,English,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,47,,,,,,,,,,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"The Lutheran Hymnary",LHPN1913,141,,,"T. Kingo",,8.7.8.7.8.8.7,"[He that believes and is baptized]",es_ist_das_heil_german,55557654531345655555,,,"German, 1523"
"Savior, who Thy flock art feeding","Savior, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Lutheran Hymnary",LHPN1913,146,,,"W. A. Muhlenberg",,,"[Savior, who Thy flock art feeding]",batty_123234,12323453654322355523,,,"German, 1735"
"May God be praised henceforth and blest forever!","May God be praised henceforth and blest forever!",may_god_be_praised_henceforth,"The Lutheran Hymnary",LHPN1913,156,,,"Martin Luther","Johann Walther",,"[May God be praised henceforth]",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,,,
"In days long past the mercy seat","In days long past the mercy seat",in_days_long_past_the_mercy_seat,"The Song Book of the Salvation Army",SBSA1986,590,,,"Doris N. Rendell",,,,,,English,,
"Thy word, O Lord, like gentle dews","Thy word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"The Lutheran Hymnary",LHPN1913,136,,,"C.B. Garve",,,"[Thy word, O Lord, like gentle dews]",release_danish,56535542311253565355,,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"The Lutheran Hymnary",LHPN1913,139,,,"B. Barton","J. B. Dykes",8.6.8.6,"[Lamp of our feet, whereby we trace]",st_agnes_dykes,333234715553225,,,
"O living Bread from heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Lutheran Hymnary",LHPN1913,148,,,"J. Rist",,,"[O living Bread from heaven]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"Deck thyself, my soul, with gladness ","Deck thyself, my soul, with gladness ",deck_thyself_my_soul_with_gladness_leave,"The Lutheran Hymnary",LHPN1913,149,,,"J. Franck","Johann Crüger",,"[Deck thyself, my soul, with gladness]",schmucke_dich_cruger,32123543534321321321,,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Lutheran Hymnary",LHPN1913,150,,,"Joseph Barnby","A. H. Brown",,"[Draw nigh and take the body of the Lord]",lammas_brown,32117154322347651171,,,
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"The Lutheran Hymnary",LHPN1913,154,,,"Bernard of Clairvaux",,,,,,,,
"Lord, Thy Omniscience I Adore","Lord, Thy omniscience I adore",lord_thy_omniscience_i_adore,"American Lutheran Hymnal",ALH1930,155,"Lord, Thy Omniscience I Adore",,"Emanuel Cronenwett","Lowell Mason",8.8.8.8,"ROCKINGHAM (NEW)",rockingham_mason,171235323216512,English,,
"I Come, Invited By Thy Word","I come, invited by Thy Word",i_come_invited_by_thy_word,"American Lutheran Hymnal",ALH1930,53,"I Come, Invited By Thy Word",,"J. C. Aaberg; Thomas Kingo","C. Balle",8.8.8.8,BALLE,emmanuel_balle,3331356533423123,English,,
"Lord, Cause Thy Face On Us To Shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"American Lutheran Hymnal",ALH1930,94,"Lord, Cause Thy Face On Us To Shine",,"Thomas Cotterill","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,43,,,,Pleyel,,SEASONS,seasons_pleyel,53211234323212,,,
"Arm me with thy whole armor, Lord","Arm me with thy whole armor, Lord",arm_me_with_thy_whole_armor_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,78,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,111,,,,"Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"How dreadful is this place","O thou whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,121,"How dreadful is this place",,,,,,,,,,
"God's word is our great heritage","God's word is our great heritage",gods_word_is_our_great_heritage,"The Lutheran Hymnary",LHPN1913,137,,,"N. F. S. Grundtvig","Martin Luther",8.7.8.7.6.6.6.6.7,"[God's word is our great heritage]",ein_feste_burg_luther,11156717651765643211,,,
"Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,"The Lutheran Hymnary",LHPN1913,138,,,"M. Luther",,8.8.8.8,"[Lord, keep us steadfast in Thy word]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543"
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Lutheran Hymnary",LHPN1913,140,,,"Sir H. W. Baker",,,"[Lord, Thy word abideth]",ave_maris_stella_11232,112321323456555654,,,"18th Century"
"Abide among us, we implore Thee","Abide among us, we implore Thee",abide_among_us_we_implore_thee,"The Lutheran Hymnary",LHPN1913,142,,,"N. F. S. Grudtvig","Ludv. M. Lindeman, 1812—87",,"[Abide among us, we implore Thee]",o_rock_of_ages_one_foundation_lindeman,53132432317125675243,,,
"O Father, Thou who hast created all","O Father, Thou who hast created all",father_of_heaven_who_hast_created_all,"The Lutheran Hymnary",LHPN1913,143,,,"A. Knapp","John Dahle",10.6.10.6.8.8.4,"[O Father, Thou who hast created all]",st_olaf_dahle,33213543233243213321,,,
"O Lord, our little ones to Thee","O Lord, our little ones to Thee",o_lord_our_little_ones_to_thee,"The Lutheran Hymnary",LHPN1913,144,,,"W. Whiting",,8.6.8.6,"[O Lord, our little ones to Thee]",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,German
"Blessed Jesus! here we stand","Blessed Jesus! here we stand",blessed_jesus_here_we_stand,"The Lutheran Hymnary",LHPN1913,145,,,"Benjamin Schmolk","Johann Rudolph Ahle",7.8.7.8.8.8,"[Blessed Jesus! here we stand]",liebster_jesu_ahle,312531217612321,,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Lutheran Hymnary",LHPN1913,151,,,"J. Montgomery",,8.6.8.6,"[According to Thy gracious word]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"The Lutheran Hymnary",LHPN1913,152,,,"E. Osler",,,,,,,,
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"The Lutheran Hymnary",LHPN1913,153,,,"P. Doddridge",,8.8.8.8,"[My God, and is Thy table spread]",herrnhut_gesius,5171243223453423,,,"German, 1605"
"O Jesus, blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,"The Lutheran Hymnary",LHPN1913,155,,,"T. Kingo","L. Bourgeois",8.8.8.8,"[O Jesus, blessed Lord, to Thee]",old_hundredth_bourgeois,117651233332143,,,
"Come, humble sinner! in whose breast","Come, humble sinner! in whose breast",come_humble_sinner_in_whose_breast,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,290,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,,,"Spanish Melody"
"Come, Father, Son, and Holy Ghost","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,512,,,,,8.8.8.8,,,,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Lutheran Hymnary",LHPN1913,134,,,"W.W. How",,,"[O Word of God incarnate]",munich_mendelssohn,1236543335432211,,,"Meiningisches Gesangbuch, 1693"
"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Lutheran Hymnary",LHPN1913,135,,,"Anne Steele","W. H. Havergal",8.6.8.6,"[Father of mercies, in Thy word]",evan_havergal,55132165551312432,,,
"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Lutheran Hymnary",LHPN1913,147,,,"N. Decius",,6.7.6.7.7.7.8,"[O Lamb of God most holy!]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,,,"German, 1540"
"The Gospel Shows The Father's Grace","The Gospel shows the Father's grace",the_gospel_shows_the_fathers_grace,"American Lutheran Hymnal",ALH1930,35,"The Gospel Shows The Father's Grace",,"M. Loy","H. Egli",8.8.8.8,EGLI,es_kam_die_gnadenvolle_egli,5U1D7U1D6543U32221D7,English,,
"By Grace I Am An Heir Of Heaven","By grace I am an heir of heaven",by_grace_i_am_an_heir_of_heaven,"American Lutheran Hymnal",ALH1930,123,"By Grace I Am An Heir Of Heaven",,"H. Brueckner; Chr. Ludwig Scheidt",,9.8.9.8.8.8,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Königs Liederschatz; German chorale: O dass Ich tausend Zungen hätte"
"Behold, By Grace, And Grace Alone","Behold, by grace, and grace alone",behold_by_sovereign_grace_alone,"American Lutheran Hymnal",ALH1930,124,"Behold, By Grace, And Grace Alone",,"Ernest William Olson","Johann Crüger; Johann Schop",8.8.7.8.8.7.8.8,ETERNITY,o_ewigkeit_schop_cruger,134556711345543233,English,,"German chorale: Wach auf, mein Geist! erhebe dich"
"Of Omnipresent Grace I Sing","Of omnipresent grace I sing",of_omnipresent_grace_i_sing,"American Lutheran Hymnal",ALH1930,150,"Of Omnipresent Grace I Sing",,"Emanuel Cronenwett","Samuel Webbe",8.8.8.8,"NAZARETH (MELCOMBE)",melcombe_webbe,554321655176554,English,,"From a Gregorian Chant"
"Jesus, Name Of Wondrous Grace","Jesus, name of wondrous grace",jesus_name_of_wondrous_grace,"American Lutheran Hymnal",ALH1930,188,"Jesus, Name Of Wondrous Grace",,"J. C. Aaberg; H. A. Brorson","A. P. Berggren",7.8.8.7.8.7.8.7,GRACE,grace_berggreen,5U11746653545621,English,,
"Let plenteous grace descend on those","Let plenteous grace descend on those",let_plenteous_grace_descend_upon_those,"Book of Worship (Rev. ed.)",BW1870,256,,,,,8.6.8.6,,,,English,,
"Pardon'd through redeeming grace","Pardon'd through redeeming grace",pardoned_through_redeeming_grace,"Book of Worship (Rev. ed.)",BW1870,257,,,,,,,,,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Book of Worship with Hymns and Tunes ",BWHT1899,319,,,"Edward Osler","Lewis T. Downes",7.7.7.7,SOLITUDE,solitude_downes,54531765523432,English,,
"Pardoned through redeeming grace","Pardoned through redeeming grace",pardoned_through_redeeming_grace,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,321,,,"Edward Osler",,,"REDHEAD, 48",university_college_gauntlett,316543231555453,English,,
"""Proclaim,"" said Christ, ""God's wondrous grace","""Proclaim,"" said Christ, ""God's wondrous grace",proclaim_saith_christ_my_wondrous_grace,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,511,,,,,8.6.8.6,,,,,,
"He giveth more grace as our burdens grow greater","He giveth more grace as our burdens grow greater",he_giveth_more_grace_as_our_burdens,"The Song Book of the Salvation Army",SBSA1986,579,,,"Annie Johnson Flint (1866-1932)",,,,,,English,,
"Happy the man who finds the grace","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,30,,,,,,,,,,,
"Oh, Pan del cielo, dulce bien","Oh, Pan del cielo, dulce bien",o_pan_del_cielo_dulce_bien,"Culto Cristiano",CC1964,124,,,"Juan Bautista Cabrera, 1837-1916","Ignaz Joseph Pleyel, 1757-1831",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,Spanish,"Himno latino, 1661.",
"Of Adults","""Proclaim,"" said Christ, God's wondrous grace",proclaim_saith_christ_my_wondrous_grace,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,219,"Of Adults",,,,8.8.8.8,,,,English,,
