displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All in All; or, the Testimony concerning Jesus, the soil of prophecy","The bible is justly esteem'd",the_bible_is_justly_esteemed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCV,"All in All; or, the Testimony concerning Jesus, the soil of prophecy",,,,,,,,English,,
"Prophecy fulfilled","""'Tis finished!"" so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Hymnal of the Methodist Episcopal Church",HMEC1891,218,"Prophecy fulfilled",,"Samuel Stennett",,8.8.8.8,,,,English,,
Messiah,"Glory to God who reigns above",glory_to_god_who_reigns_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXV,Messiah,,Needham,,8.8.8.8,,,,English,,
"'Twas by an Order from the Lord","'Twas by an Order from the Lord",twas_by_an_order_from_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLI,,,,,,,,,English,,
"O Zion that bringest good tidings!","O Zion that bringest good tidings!",o_zion_that_bringest_good_tidings_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S111,,,,,,,,,,,
"Rejoice greatly, O daughter of Zion!","Rejoice greatly, O daughter of Zion!",rejoice_greatly_daughter_of_zion_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S112,,,,,,,,,,,
"Oh! that thou wouldst rend the heavens","Oh! that thou wouldst rend the heavens",o_that_thou_wouldst_rend_the_heav_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S113,,,,,,,,,,,
"The people that walked in darkness","The people that walked in darkness",the_people_that_walked_in_darkness_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S114,,,,,,,,,,,
"The Spirit of the Lord JEHOVIH is upon me","The Spirit of the Lord JEHOVIH is upon me",the_spirit_of_the_lord_jehovah_is_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S115,,,,,,,,,,,
"And there shall come forth a Rod out of the stem of Jesse","And there shall come forth a Rod out of the stem of Jesse",and_there_shall_come_forth_a_rod_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S116,,,,,,,,,,,
"The wolf also shall dwell with the lamb","The wolf also shall dwell with the lamb",the_wolf_also_shall_dwell_with_the_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S117,,,,,,,,,,,
"How beautiful upon the mountains","How beautiful upon the mountains",how_beautiful_upon_the_mountains_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S118,,,,,,,,,,,
"Behold the tabernacle of GOD is with men","Behold the tabernacle of GOD is with men",behold_the_tabernacle_of_god_is_wi_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S119,,,,,,,,,,,
"The bread of GOD is he that cometh down from heaven","The bread of GOD is he that cometh down from heaven",the_bread_of_god_is_he_that_cometh_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S120,,,,,,,,,,,
"Hear ye this, O house of Jacob!","Hear ye this, O house of Jacob!",hear_ye_this_o_house_of_jacob_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S121,,,,,,,,,,,
"I will heal their backsliding","I will heal their backsliding",i_will_heal_their_backsliding_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S122,,,,,,,,,,,
"Good and upright is JEHOVAH","Good and upright is JEHOVAH",good_and_upright_is_jehovah_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S123,,,,,,,,,,,
"Blessed is the nation whose GOD is the LORD","Blessed is the nation whose GOD is the LORD",blessed_is_the_nation_whose_god_is_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S124,,,,,,,,,,,
"If you take away from the midst of thee the yoke","If you take away from the midst of thee the yoke",if_you_take_away_from_the_midst_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S125,,,,,,,,,,,
"For Zion's sake will I not hold my peace","For Zion's sake will I not hold my peace",for_zions_sake_will_i_not_hold_my_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S126,,,,,,,,,,,
"Sing, O barren, thou that didst not bear!","Sing, O barren, thou that didst not bear!",sing_o_barren_thou_that_didst_not_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S127,,,,,,,,,,,
"And in that day thou shalt say, O LORD, I will praise Thee","And in that day thou shalt say, O LORD, I will praise Thee",and_in_that_day_thou_shalt_say_o_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S128,,,,,,,,,,,
"The wilderness and the lonely place","The wilderness and the lonely place",the_wilderness_and_the_solitary_pl_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S129,,,,,,,,,,,
"Then shall the eyes of the blind be opened","Then shall the eyes of the blind be opened",then_shall_the_eyes_of_the_blind_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S130,,,,,,,,,,,
"But now thus saith JEHOVAH that created thee O Jacob!","But now thus saith JEHOVAH that created thee O Jacob!",but_now_thus_saith_jehovah_that_cr_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S131,,,,,,,,,,,
"Yet now hear! O Jacob my servant","Yet now hear! O Jacob my servant",yet_now_hear_o_jacob_my_servant_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S132,,,,,,,,,,,
"For thy Maker is thy Husband","For thy Maker is thy Husband",for_thy_maker_is_thy_husband_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S133,,,,,,,,,,,
"O thou afflicted, tossed with tempest, not comforted1","O thou afflicted, tossed with tempest, not comforted1",o_thou_afflicted_tossed_with_temp_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S134,,,,,,,,,,,
"Blessed is every one that feareth the LORD","Blessed is every one that feareth the LORD",blessed_is_every_one_that_feareth_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S135,,,,,,,,,,,
"Arise! shine! for thy light is come","Arise! shine! for thy light is come",arise_shine_for_thy_light_is_come_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S136,,,,,,,,,,,
"Violence shall no more be heard in thy land","Violence shall no more be heard in thy land",violence_shall_no_more_be_heard_in_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S137,,,,,,,,,,,
"And they shall build houses, and inhabit","And they shall build houses, and inhabit",and_they_shall_build_houses_and_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S138,,,,,,,,,,,
"Hearken unto me, ye that know righteousness","Hearken unto me, ye that know righteousness",hearken_unto_me_ye_that_know_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S139,,,,,,,,,,,
"GOD is not a man, that he should lie","GOD is not a man, that he should lie",god_is_not_a_man_that_he_should_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S140,,,,,,,,,,,
"Give the king thy judgments, O GOD","Give the king thy judgments, O GOD",give_the_king_thy_judgments_o_god_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S141,,,,,,,,,,,
"Yea, all kings shall bow down to him","Yea, all kings shall bow down to him",yea_all_kings_shall_bow_down_to_hi_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S142,,,,,,,,,,,
"How goodly are thy tents, O Jacob!","How goodly are thy tents, O Jacob!",how_goodly_are_thy_tents_o_jacob_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S143,,,,,,,,,,,
"Give ear, O ye heavens! and I will speak","Give ear, O ye heavens! and I will speak",give_ear_o_heavens_and_i_will_spea_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S144,,,,,,,,,,,
"And they shall build the old wastes","And they shall build the old wastes",and_they_shall_build_the_old_wast_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S145,,,,,,,,,,,
"The Fool Has Said","The fool says in his heart",the_fool_says_in_his_heart,"Christian Worship: Psalter",CWP2021,14A,"The Fool Has Said","The fool has said in his heart",,"Alison Cadden",,"[The fool says in his heart]",the_fool_says_in_his_heart_cadden,53323211,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"Christian Worship: Psalter",CWP2021,14B,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard VanOss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"The Heavens Declare the Glory of God","They have no speech, they use no words",they_have_no_speech_they_use_no_words,"Christian Worship: Psalter",CWP2021,19A,"The Heavens Declare the Glory of God","The heav'ns declare the glory of God",,"Benedetto Marcello; John F. Wilson",,"[The heav'ns declare the glory of God]",the_heavens_declare_the_glory_marcello,15555534565,English,,
"Lord, You Have the Words","The heavens declare the glory of God",the_heavens_declare_the_glory_of_the_sk,"Christian Worship: Psalter",CWP2021,19B,"Lord, You Have the Words","Lord, you have the words",,"Mark Haas",,"[The heavens declare the glory of God]",the_heavens_declare_the_glory_haas,53451556764,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Lord, You Have the Words of Everlasting Life","The heavens declare the glory of God",the_heavens_declare_the_glory_of_the_sk,"Christian Worship: Psalter",CWP2021,19C,"Lord, You Have the Words of Everlasting Life","Lord, you have the words of everlasting life",,"Richard T. Proulx; Kermit Moldenhauer",,"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,1D757U1,English,"Refrain: <cite>Lectionary for Mass</cite>",
"God's Glory Fills the Heavens","God's glory fills the heav'ns with hymns",gods_glory_fills_the_heavens_with_hymns,"Christian Worship: Psalter",CWP2021,19D,"God's Glory Fills the Heavens",,"Carl P. Daw Jr.","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"The Hymnal",H1956,28,,,"Daniel Ben Judah, Fourteenth Century",,,LEONI,leoni_hebrew_5123453456752,512345345675234,,"Revised version of the Yigdal","Hebrew Melody"
"Ascribe to the LORD","Ascribe to the LORD, you heavenly beings",ascribe_to_the_lord_you_heavenly_beings,"Christian Worship: Psalter",CWP2021,29A,"Ascribe to the LORD","Ascribe to the LORD the glory due his name",,"Henry V. Gerike",,"[Ascribe to the LORD, you heavenly beings]",ascribe_to_the_lord_you_heavenly_gerike,12123517665,English,,
"The Voice Which Shakes the Earth","The voice which shakes the earth",the_voice_which_shakes_the_earth,"Christian Worship: Psalter",CWP2021,29B,"The Voice Which Shakes the Earth",,"Martin E. Leckebusch",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
"May the LORD Give Strength","Ascribe to the LORD, O heav'nly beings",ascribe_ot_the_lord_o_heavenly_beings,"Christian Worship: Psalter",CWP2021,29C,"May the LORD Give Strength","May the LORD give strength to his people",,"Phillip Magness",,"[Ascribe to the LORD, O heav'nly beings]",ascirbe_to_the_lord_o_heavenly_magness,1133434513366543,English,"<cite>The Holy Bible</cite>, English Standard Version",
"Give Me Justice","Contend, LORD, with those who contend with me",contend_lord_with_those_who_contend,"Christian Worship: Psalter",CWP2021,35A,"Give Me Justice","Give me justice, O LORD",,"Richard Peers",,"[Give me justice, O LORD]",give_me_justice_o_lord_peers,156543356,English,"Refrain text: <cite>Book of Common Prayer</cite>, 1979",
