displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"The Book of Praise",BoPR1972,232,"Fairest Lord Jesus",,"Lilian Stevenson, 1871-1960; Anonymous","James Hopkirk, b.1908",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian Folksong"
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise",BoPR1972,234,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","R. Vaughan Williams, 1872 - 1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoP1918,60a,,,"James Montgomery, 1771-1854","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoP1918,60b,,,"James Montgomery, 1771-1854","William Henry Havergal, 1793-1876","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnary for use in Baptist churches",H4B1936,42,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Book of Praise",BoPR1972,411,"I am trusting Thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Martin Shaw, 1875 - 1958",8.5.8.3,WESTRIDGE,westridge_shaw,34532165123124564325,English,,
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Song Book of the Salvation Army",SBSA1986,101,,"O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott (1836-97)",,,,,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Trinity Hymnal",TH1961,129,,,,,5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"tr. 1850, 1878; Münster <cite>Gesangbuch</cite>, 1677","Silesian folk-song, in <cite>Schlesischen Volkslieder,</cite> Leipzig, 1842"
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",BoPR1972,216,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",BoP1918,223,,,"Charles Wesley, 1707-1788","John Darwall, 1731 - 1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"All glory, laud and honour","All glory, laud, and honour",all_glory_laud_and_honor,"The Book of Praise",BoPR1972,240,"All glory, laud and honour",,"John Mason Neale, 1818-1866; Theodulph of Orleans","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Blessing and honour and glory","Blessing and honour and glory and power",blessing_and_honor_and_glory_and_power,"The Book of Praise",BoPR1972,241,"Blessing and honour and glory",,"Horatius Bonar, 1808-1889",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Melody from La Feillee's Plain Chant, 1808"
"Who is this so weak and helpless","Who is this so weak and helpless",who_is_this_so_weak_and_helpless,"The Book of Praise",BoP1918,260,,,"William Walsham How, 1823-1897","John Ambrose Lloyd, the elder, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,365,,,"Richard S. Willis","R. S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Lord Jesus, when I think of thee","Lord Jesus, when I think of thee",lord_jesus_when_i_we_think_of_thee_of_al,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,380,,,"James G. Deck","S. Webbe",,RUTLAND,lambeth_schulthes,333476711235432,English,,
"Lord Jesus, by thy passion","Lord Jesus, by thy passion",lord_jesus_by_thy_passion,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,422,,,"R. F. Littledale",,,,,,English,,
"Even So Come, Lord Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,96,"Even So Come, Lord Jesus",,"Charles Wesley","Maria L. Cherubini (1760-1842)",,DALLAS,dallas_cherubini,565716544356571,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Song Book of the Salvation Army",SBSA1986,177,,,Anon,,,,,,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Methodist Hymn-Book with Tunes",Meth1933,239,,,"Synesius, 375-430; Allen  William Chatfield, 1808-96",,6.6.8.6,"SOUTHWELL ",southwell_daman,13322113344557766554,English,,"Damon's <cite>Psalmes</cite>, 1579"
"Lord Jesus! are we one with thee?","Lord Jesus! are we one with thee?",lord_jesus_are_we_one_with_thee_o_height,"The Presbyterian Hymnal",PRH1878,245,,,,,,,,,,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Song Book of the Salvation Army",SBSA1986,77,,,Anon,,,,,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary of the United Church of Canada",UCC1930,113a,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary of the United Church of Canada",UCC1930,113b,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary for use in Baptist churches",H4B1936,113a,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary for use in Baptist churches",H4B1936,113b,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Thou dost reign on high","Thou dost reign on high",thou_didst_leave_thy_throne_and_thy_king,"Trinity Hymnal",TH1961,170,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Book of Praise",BoPR1972,214,"Hail, Thou once despised Jesus!",,"John Bakewell, 1721-1819","Rowland Hugh Pritchard, 1812 - 1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Book of Praise",BoPR1972,237,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,"Other authors also",
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Book of Praise",BoPR1972,243,"Jesus, the very thought of Thee",,"Edward Caswall, 1814-1878","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",BoPR1972,249,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61a,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650, alt.",
"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61b,,,,"William Boyce, 1710-1779",8.6.8.6,"CHANT (Boyce)",chant_boyce_15433,154332554556716,English,"Scottish Psalter, 1650, alt.",
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Hymnary of the United Church of Canada",UCC1930,104,"Christ the Lord is risen to-day",,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889 ","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary for use in Baptist churches",H4B1936,112a,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary for use in Baptist churches",H4B1936,112b,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","George Balch Nevin, 1859-1933",6.6.6.6.8.8,NEVIN,nevin_nevin,176465432125517,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Methodist Hymn-Book with Tunes",Meth1933,144,,,"Samuel Crossman, c. 1625-83","J. N. Ireland, 1879-",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Praise",BoP1918,164,,,"Philip Doddridge, 1702-1751","Frederick George Baker, b.1840",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,"Form chiefly as in Scottish Paraphrase",
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Book of Praise",BoP1918,180,,,"Emily Elizabeth Steele Elliott,  1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Methodist Hymn-Book with Tunes",Meth1933,225,,,"Anonymous; James Russell Woodford, 1820-85",,8.7.8.7,DULCINA,dulcina_english,3455432167U11D765345,English,"c. 5th cent.","Old English Melody"
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Book of Praise",BoP1918,254a,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806","8.6.8.6 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Book of Praise",BoP1918,254b,,,"Edward Perronet, 1726-1792","John Randall, 1715-1799","8.6.8.6 with repeat",UNIVERSITY,university_collignon,543211235435,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Book of Praise",BoP1918,254c,,,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Praise",BoP1918,374a,,,"Isaac Watts, 1674-1748","Philip Armes, 1830-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Book of Praise",BoP1918,374b,,,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Lord unto His Christ hath said","The Lord unto his Christ hath said",the_lord_unto_his_christ_has_said_in_glo,"The Book of Praise",BoPR1972,48,"The Lord unto His Christ hath said",,,,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"United Presbyterian Church of North America Board of Publication 1912","Bohemian Brethren's ""Kirchengesange"", 1566"
"Who is this so weak and helpless","Who is this so weak and helpless",who_is_this_so_weak_and_helpless,"The Hymnary of the United Church of Canada",UCC1930,74,"Who is this so weak and helpless",,"William Walsham How, 1823-1897 ","John Ambrose Lloyd, the elder, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnary of the United Church of Canada",UCC1930,82,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Gesangbuch, c.1833"
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Hymnary for use in Baptist churches",H4B1936,104,"Christ the Lord is risen to-day",,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Christ is the world's true light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Book of Praise",BoPR1972,111,"Christ is the world's true light",,"G. W. Briggs, 1875-1959","A. Fritsch; J. S. Bach, 168 -1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnary of the United Church of Canada",UCC1930,112a,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
