displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks to GOD: He reigns above","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107a,,,,,,,,,English,,
"From Age to Age exalt his Name","From Age to Age exalt his Name",from_age_to_age_exalt_his_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107b,,,,,,,,,English,,
"Vain Man on foolish Pleasures bent","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107c,,,,,,,,,English,,
"Would you behold the Works of God","Would you behold the Works of God",would_you_behold_the_works_of_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107d,,,,,,,,,English,,
"Thy Works of Glory, mighty Lord","Thy Works of Glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107e,,,,,,,,,English,,
"When God provok'd with daring Crimes","When God provok'd with daring Crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107f,,,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,193b,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Correction for Sin, and Release by Prayer","From Age to Age exalt his Name",from_age_to_age_exalt_his_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,194,"Correction for Sin, and Release by Prayer",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,195,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, The Seaman's Song","Would you behold the Works of God",would_you_behold_the_works_of_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,196,"Deliverance from Storms and Shipwreck; or, The Seaman's Song",,,,,,,,English,,
"The Mariners Psalm","Thy Works of Glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,197,"The Mariners Psalm",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished: a Psalm for New-England","When God provok'd with daring  Crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,198,"Colonies planted; or, Nations blest and punished: a Psalm for New-England",,,,,,,,English,,
"In Judah, GOD of old was known","In Judah, GOD of old was known",in_judah_god_of_old_was_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P76,,,,,,,,,English,,
"To GOD I cry'd with mournful Voice","To GOD I cry'd with mournful Voice",to_god_i_cried_with_mournful_voice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P77a,,,,,,,,,English,,
"How awful is thy chast'ning Rod?","How awful is thy chast'ning Rod?",how_awful_is_thy_chastening_rod,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P77b,,,,,,,,,English,,
"Let Children hear the mighty Deeds","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78a,,,,,,,,,English,,
"O what a stiff rebellious House","O what a stiff rebellious House",o_what_a_stiff_rebellious_house,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78b,,,,,,,,,English,,
"When Isr'el sins, the Lord reproves","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78c,,,,,,,,,English,,
"Great GOD, how oft did Isr'el prove","Great GOD, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78d,,,,,,,,,English,,
"Give Thanks to GOD, invoke his Name","Give Thanks to GOD, invoke his Name",give_thanks_to_god_invoke_his_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P105,,,,,,,,,English,,
"To GOD the great, the ever-blest","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106a,,,,,,,,,English,,
"God of eternal Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106b,,,,,,,,,English,,
"When Isr'el, freed from Pharaoh's Hand","When Isr'el, freed from Pharaoh's Hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P114,,,,,,,,,English,,
"Ye that obey th' immortal King","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P134,,,,,,,,,English,,
"Israel saved, and the Assyrians destroyed; or, GOD's Vengenace against his Enemies proceeds from his Church","In Judah, GOD of old was known",in_judah_god_of_old_was_known,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,135,"Israel saved, and the Assyrians destroyed; or, GOD's Vengenace against his Enemies proceeds from his Church",,,,,,,,English,,
"Great is the Lord, exalted high","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P135b,,,,,,,,,English,,
"Awake, ye Saints: To praise your King","Awake, ye Saints: To praise your King",awake_ye_saints_to_praise_your_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P135c,,,,,,,,,English,,
"Melancholy assaulting, and Hope prevailing","To GOD I cry'd with mournful Voice",to_god_i_cried_with_mournful_voice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,136,"Melancholy assaulting, and Hope prevailing",,,,,,,,English,,
"Give Thanks to GOD, the sov'reign Lord","Give Thanks to GOD, the sov'reign Lord",give_thanks_to_god_the_sovereign_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P136a,,,,,,,,,English,,
"Give Thanks to GOD most high","Give Thanks to GOD most high",give_thanks_to_god_most_high_the_univers,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P136b,,,,,,,,,English,,
"Give to our GOD immortal Praise!","Give to our GOD immortal Praise!",give_to_our_god_immortal_praise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P136c,,,,,,,,,English,,
"Comfort derived from ancient Providence; or, Israel delivered from Egypt, and brought to Canaan","How awful is thy chast'ning Rod?",how_awful_is_thy_chastening_rod,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,137,"Comfort derived from ancient Providence; or, Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Providence of God recorded; or, pious Education and Instruction of Children","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,138,"Providence of God recorded; or, pious Education and Instruction of Children",,,,,,,,English,,
"Israel's Rebellion and Punsihment; or, The Sins and Chastisements of GOD's People","O what a stiff rebellious House",o_what_a_stiff_rebellious_house,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,139,"Israel's Rebellion and Punsihment; or, The Sins and Chastisements of GOD's People",,,,,,,,English,,
"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,140,"The Punishment of Luxury and Intemperance;or, Chastisement and Salvation",,,,,,,,English,,
"Backsliding and Forgiveness; or, Sin punished, and Saints saved","Great GOD, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,141,"Backsliding and Forgiveness; or, Sin punished, and Saints saved",,,,,,,,English,,
"God's Conduct of Israel, and the Plagues of Egypt","Give Thanks to GOD, invoke his Name",give_thanks_to_god_invoke_his_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,190,"God's Conduct of Israel, and the Plagues of Egypt",,,,,,,,English,,
"Praise to God; or, Communion with Saints","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,192,"Praise to God; or, Communion with Saints",,,,,,,,English,,
"Israel punish'd and pardon'd; or, God's unchangeable Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,193a,"Israel punish'd and pardon'd; or, God's unchangeable Love",,,,,,,,English,,
"Miracles attending Israel's Journey","When Isr'el, freed from Pharaoh's Hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,207a,"Miracles attending Israel's Journey",,,,,,,,English,,
"Daily and Nightly Devotion","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,248a,"Daily and Nightly Devotion",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,249,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Praise due to GOD, not to Idols","Awake, ye Saints: To praise your King",awake_ye_saints_to_praise_your_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,250,"Praise due to GOD, not to Idols",,,,,,,,English,,
"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People","Give Thanks to GOD, the sov'reign Lord",give_thanks_to_god_the_sovereign_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,251,"God's Wonders of Creation, Providence, Redemption of Israel, and Salvation of his People",,,,,,,,English,,
"Give Thanks to GOD most high","Give Thanks to GOD most high",give_thanks_to_god_most_high_the_univers,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,252,,,,,,,,,English,,
"Give to our GOD immortal Praise!","Give to our GOD immortal Praise!",give_to_our_god_immortal_praise,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,254,,,,,,,,,English,,
