displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Regocijo y gratitud (Joy and Gratitude)","This is the day the Lord has given us (Este es el día que Dios nos ha dado)",this_is_the_day_the_lord_has_given_us,"Fiesta Jubilosa",FJ2022,6,"Regocijo y gratitud (Joy and Gratitude)",,"Yolanda Pupo-Ortz",,,,,,"English; Spanish",,
"Letanía de gratitud (Litany of Gratitude)","Alabemos y demos gracias a Dios (Let us praise and give thanks to God)",alabemos_y_demos_gracias_a_dios,"Fiesta Jubilosa",FJ2022,11,"Letanía de gratitud (Litany of Gratitude)",,"Yolanda Pupo-Ortz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"Gratitud y alabanza","Gracias por tus bendiciones, Señor",gracias_por_tus_bendiciones_senor,"Himnario Adventista del Séptimo Día",HA2010,369,"Gratitud y alabanza",,"Edith Lovell Thomas (1878-1969); Ethel Mangold de Steger (1956- )","Melvin West (1930- )",,"LOBET UND PREISET",lobet_und_preiset,555543432133332,Spanish,,"Canon alsaciano"
"Por el nacimiento de un niño (una niña)","Oh Dios, venimos ante ti con gratitud",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,364,"Por el nacimiento de un niño (una niña)",,,,,,,,Spanish,"Trad. de El Comité del Himnario; De <cite>The United Methodist Book of Worship</cite>, 1992",
"Por el nacimiento de un niño (una niña)","Oh Dios, venimos ante ti con gratitud",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,364,"Por el nacimiento de un niño (una niña)",,,,,,,,Spanish,"Trad. de El Comité del Himnario; De <cite>The United Methodist Book of Worship</cite>, 1992",
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Gracias por el amor","Gracias por el amor del cielo",gracias_por_el_amor_del_cielo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,3,"Gracias por el amor",,anónimo,"William James Ross (estadounidense, n. 1937); anónimo",,"ACCIÓN DE GRACIAS",thank_you_schneider,111112233111116651,Spanish,,
"De boca y corazón","De boca y corazón ",de_boca_y_corazon,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,6,"De boca y corazón",,"Martín Rinkart (alemán, 1586-1649); Federico Fliedner (alemán, 1845-1901)","Johann Crüger (alemán, 1598-1662)",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,Spanish,,
"Surge la aurora","Surge la aurora ",surge_la_aurora_cual_la_primera,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,10,"Surge la aurora",,"Eleanor Farjeon (inglesa, 1881-1965); Gaylord E. Smith, (estadounidense, n. 1939","David Evans (galés, 1874-1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,,"melodía gaélica tradicional; de <cite>The Revised Church Hymnary</cite> 1927"
"Por la Tierra sempiterna","Por la Tierra sempiterna",por_la_tierra_sempiterna,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,15,"Por la Tierra sempiterna",,"	Kim Oler (estadounidense, n. 1954); Gaylord E. Smith (estadounidense, n. 1939)","Kim Oler (estadounidense, n. 1954)",,"BLUE-GREEN HILLS OF EARTH",blue_green_hills_of_earth_oler,175667711756655,Spanish,,
Gracias,"¡Gracias, Señor! ¡Gracias, Señor!",gracias_senor_gracias_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,27,Gracias,,"Jorge A. Lockward","Jorge A. Lockward",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,Spanish,,
Gracias,"¡Gracias, Señor! ¡Gracias, Señor!",gracias_senor_gracias_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,27,Gracias,,"Jorge A. Lockward","Jorge A. Lockward",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,Spanish,,
"Hazme un instrumento de tu paz","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,35,"Hazme un instrumento de tu paz",,"San Francisco de Asís (italiano, c. 1182-1226); anónimo","Sebastian Temple (sudafricano, 1929-1997); William James Ross (estadounidense, n. 1937)",,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"Preciosa gracia","Preciosa gracia, gran poder",preciosa_gracia_gran_poder,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,41,"Preciosa gracia",,"John Newton (inglés, 1725-1807); Ervin Barrios (mexicano, n. 1954)","Austin Cole Lovelace (estadounidense, n. 1919)",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,,"tonada estadounidense anónima del siglo XIX"
"De ti yo recibo","De ti yo recibo, a ti te doy",de_ti_yo_recibo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,43,"De ti yo recibo",,"Nathan Segal (estadouidense, n. 1948); Lilia Cuervo (colombiana, n. 1937)","Nathan Segal (estadouidense, n. 1948)",,RABBI,rabbi_segal,5335443243211322,Spanish,,
"Now hemos reunido","Nos hemos reunido en agradecimiento",nos_hemos_reunido_en_agradecimiento,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,60,"Now hemos reunido",,"Dorothy Caiger Senghas (estadounidense, 1930-2002); Robert E. Senghas (estadounidense, n. 1928); Gaylord E. Smith, (estadounidense, n. 1939","Edward Kremser (austríaco, 1838-1914)",12.11.13.12,KREMSER,kremser,556534543231556,Spanish,,"tonada folclórica holandesa del <cite>Nederlandtsch Gedenckclanck</cite> (1626) de Adrián Valerius"
"Las mañanitas","Éstas son las mañanitas",que_linda_esta_la_manana,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,61,"Las mañanitas",,,"Gildardo Suárez Bernal (colombiano, n. 1967)",,"LAS MAÑANITAS",que_linda_esta_la_manana_traditional,551171271231234,Spanish,"canción mexicana tradicional","canción mexicana tradicional"
"Que recibamos esta luz","Que recibamos esta luz",que_recibamos_esta_luz,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,66,"Que recibamos esta luz",,"Charles A. Howe (estadounidense, n. 1922); Gaylord E. Smith, (estadounidense, n. 1939","Thomas Benjamin (estadounidense, n. 1940)",,"MAY WE BE OPEN TO THIS LIGHT",may_we_be_open_benjamin,5614321555654,Spanish,,
"Día ya es","Día ya es",dia_ya_es_noche_se_fue,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,74,"Día ya es",,"Gaylord E. Smith, (estadounidense, n. 1939",,,MOORE,sing_and_rejoice_bradbury,127134235555425,Spanish,"canon tradicional","canon tradicional"
"La puerta abrid de par en par","La puerta abrid de par en par",la_puerta_abrid_de_par_en_par,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,86,"La puerta abrid de par en par",,"Georg Weissel, siglo XVII; Dimas Planas-Belfort","J. A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<i>Geistreiches Gesangbuch</i>"
"La puerta abrid de par en par","La puerta abrid de par en par",la_puerta_abrid_de_par_en_par,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,86,"La puerta abrid de par en par",,"Georg Weissel, siglo XVII; Dimas Planas-Belfort","J. A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<i>Geistreiches Gesangbuch</i>"
"Gracias, Señor amado","En tristes horas de mi existir",en_tristes_horas_de_mi_existir,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,212,"Gracias, Señor amado",,"Frank Colón","Frank Colón; Raquel Mora Martínez",Irregular,"GRACIAS SEÑOR",gracias_senor_colon,3333333225725443,Spanish,,
"Gracias, Señor amado","En tristes horas de mi existir",en_tristes_horas_de_mi_existir,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,212,"Gracias, Señor amado",,"Frank Colón","Frank Colón; Raquel Mora Martínez",Irregular,"GRACIAS SEÑOR",gracias_senor_colon,3333333225725443,Spanish,,
"Gracias, Señor","Gracias, Señor, por lo que me das",gracias_senor_por_lo_que_me_das,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,217,"Gracias, Señor",,"Rafael Montalvo","Rafael Montalvo; Raquel Mora Martínez",Irregular,OFRENDA,ofrenda_montalvo,33333323211111737667,Spanish,,
"Gracias, Señor","Gracias, Señor, por lo que me das",gracias_senor_por_lo_que_me_das,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,217,"Gracias, Señor",,"Rafael Montalvo","Rafael Montalvo; Raquel Mora Martínez",Irregular,OFRENDA,ofrenda_montalvo,33333323211111737667,Spanish,,
"Mi ofrenda","Por tu bondad, mi buen Señor",por_tu_bondad_mi_buen_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,226,"Mi ofrenda",,"Luis Angel Toro","Luis Angel Toro",8.6.8.6,"MI OFRENDA",mi_ofrenda_toro,51235432321171554321,Spanish,,
"Mi ofrenda","Por tu bondad, mi buen Señor",por_tu_bondad_mi_buen_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,226,"Mi ofrenda",,"Luis Angel Toro","Luis Angel Toro",8.6.8.6,"MI OFRENDA",mi_ofrenda_toro,51235432321171554321,Spanish,,
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,230,"Hazme un instrumento de tu paz (Oración de San Francisco)",,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple","Sebastian Temple; Felipe Blycker J.",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,230,"Hazme un instrumento de tu paz (Oración de San Francisco)",,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple","Sebastian Temple; Felipe Blycker J.",Irregular,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"En esta mesa","En esta mesa, buen Señor",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,325,"En esta mesa",,"John Cenick; Desconocido",,,,,,Spanish,,
"En esta mesa","En esta mesa, buen Señor",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,325,"En esta mesa",,"John Cenick; Desconocido",,,,,,Spanish,,
"Nos hemos reunido","Nos hemos reunido en tu nombre, oh Cristo",nos_hemos_reunido_en_tu_nombre_oh_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,361,"Nos hemos reunido",,"Theodore Baker; J. Alfonso Lockward","Edward Kremser",,KREMSER,kremser,556534543231556,Spanish,"<cite>Nederlandtsch Gedenckclanck</cite>, 1626","Melodía de Holanda, siglo XVI"
"Nos hemos reunido","Nos hemos reunido en tu nombre, oh Cristo",nos_hemos_reunido_en_tu_nombre_oh_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,361,"Nos hemos reunido",,"Theodore Baker; J. Alfonso Lockward","Edward Kremser",,KREMSER,kremser,556534543231556,Spanish,"<cite>Nederlandtsch Gedenckclanck</cite>, 1626","Melodía de Holanda, siglo XVI"
"Dad gracias","Dad gracias de corazón",dad_gracias_de_corazon,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,363,"Dad gracias",,"Henry Smith; Alberto Merubia","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,Spanish,,
"Dad gracias","Dad gracias de corazón",dad_gracias_de_corazon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,363,"Dad gracias",,"Henry Smith; Alberto Merubia","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,Spanish,,
"Elevemos al Señor","Elevemos al Señor",elevemos_al_senor,"Himnario Adventista del Séptimo Día",HA2010,365,"Elevemos al Señor",,"Henry Alford (1810-1871); J. R. de Balloch","George J. Elvey (1816-1893)",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"En Cristo hallo amigo","En Cristo hallo amigo",en_cristo_hallo_amigo,"Himnario Adventista del Séptimo Día",HA2010,366,"En Cristo hallo amigo",,"Charles W. Fry (1838-1882); Anónimo","William S. Hays (1837-1907)",,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,Spanish,,
"Gracias, Dios","Gracias, Dios, por la salvación",gracias_dios_por_la_salvacion,"Himnario Adventista del Séptimo Día",HA2010,367,"Gracias, Dios",,"Seth Sykes; Teresa Reed","Seth Sykes; Bessie Sykes",,"[Gracias, Dios, por la salvación]",thank_you_lord_sykes,31556143315112323155,Spanish,,
"Padre amado","Padre amado, te agradezco por tus planes",padre_amado_te_agradezco_por_tus,"Himnario Adventista del Séptimo Día",HA2010,368,"Padre amado",,"Edson Romero Marques (1953- ); Urías Pires Chagas (1959- ); Anónimo","Lineu Formiguieri Soares (1965- )",,"[Padre amado, te agradezco por tus planes]",pedro_amado_te_agradezco_soares,51767777676565545676,Spanish,,
"Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"Himnario Adventista del Séptimo Día",HA2010,370,"Por la excelsa majestad",,"Folliott S. Pierpoint (1835-1917); Federico J. Pagura (1923- )","Conrad Kocher (1786-1872); William H. Monk (1823-1889)",,DIX,dix_kocher,171214436716555,Spanish,,
"Jesús te ama","Gracias te doy por darme esperanza",gracias_te_doy_por_darem_esperanza,"Himnario Adventista del Séptimo Día",HA2010,371,"Jesús te ama","Jesús te amma, Jesús en la curz","Patricia J. Miguel (1972- )","Patricia J. Miguel (1972- ); Williams S. Costa Junior (1951- )",,"[Gracias te doy por darme esperanza]",gracias_te_doy_por_darme_miguel,,Spanish,,
"¿Cómo agradecer?","¿Cómo agradecer lo que hiceste en mi favor?",como_agradecer_lo_que_hiceste_en,"Himnario Adventista del Séptimo Día",HA2010,372,"¿Cómo agradecer?",,"Andraé Crouch (1945- ); Carlos A. Steger (1953- )","Andraé Crouch (1945- )",,"[¿Cómo agradecer lo que hiceste en mi favor?]",my_tribute_crouch,32323123455334343423,Spanish,,
"Cantad al Señor (O Sing to the Lord)","Cantad al Señor un cántico nuevo (O sing to the Lord, O sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,"Fiesta Jubilosa",FJ2022,1,"Cantad al Señor (O Sing to the Lord)",,"Gerhard M. Cartford","Raquel Mora Martínez",,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Melodía brasileña"
"De colores (Sing of colors)","De colores (Sing of colors)",de_colores_de_colores,"Fiesta Jubilosa",FJ2022,2,"De colores (Sing of colors)",,,"Raquel Mora Martínez",,"DE COLORES",de_colores_mexican,54433455554355554354,"English; Spanish","Tradicional de México; trad. Ingl. <cite>The New Century Hymnal</cite>, 1995","Popular de México"
"Te invito a cantar al Señor (I Invite You to Sing)","Te invito a cantar al Señor (I invite you to sing praises to God)",te_invito_a_cantar_al_senor,"Fiesta Jubilosa",FJ2022,3,"Te invito a cantar al Señor (I Invite You to Sing)",,"Anónimo de España; Gerhard Cartford","Anónimo; Raquel Mora Martínez",,"SING PRAISES",ven_te_invito_53212,53212376564217126545,"English; Spanish",,
"Salmo 150 (Psalm 150)","Alabad a Dios en su santuario (Praise God in his sanctuary)",alabad_a_dios_en_su_santuario_salmo150,"Fiesta Jubilosa",FJ2022,4,"Salmo 150 (Psalm 150)",,,,,,,,"English; Spanish","Esp. de Reina Valera Revisión de 1995. Ingl. de New Revised Standard Version.",
"Gracias, Señor (Thank You, Lord)","Cuando por el Oriente (As we arise each morning)",cuando_por_el_oriente,"Fiesta Jubilosa",FJ2022,5,"Gracias, Señor (Thank You, Lord)",,"Carlos Rosas; Raquel Mora Martínez","Carlos Rosas; Raquel Mora Martínez",,"CARLOS ROSAS",carlos_rosas_rosas,5345653456535544,"English; Spanish",,
