displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forgive us, for thy mercy's sake","Forgive us, for thy mercy's sake",forgive_us_for_thy_mercys_sake,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,511,,,,,,,,,English,,
"Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,502,,,,,8.6.8.6,,,,English,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,504,,,,,8.6.8.6,,,,English,,
"Unchangeable, almighty Lord","Unchangeable, almighty Lord",unchangeable_almighty_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,505,,,,,8.8.8.8,,,,English,,
"Father of our dying Lord","Father of our dying Lord",father_of_our_dying_lord_remember_us,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,506,,,,,,,,,English,,
"Savior of all, to thee we bow","Savior of all, to thee we bow",savior_of_all_to_thee_we_bow,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,507,,,,,8.8.8.8,,,,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,509,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,510,,,,,,,,,English,,
"Center of our hopes thou art","Center of our hopes thou art",center_of_our_hopes_thou_art,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,512,,,,,,,,,English,,
"Jesus, with kindest pity see","Jesus, with kindest pity see",jesus_with_kindest_pity_see,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,513,,,,,,,,,English,,
"Father, at thy footstool see","Father, at thy footstool see",father_at_thy_footstool_see,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,514,,,,,,,,,English,,
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",father_son_and_spirit_hear,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,515,,,,,,,,,English,,
"Other ground can no man lay","Other ground can no man lay",other_ground_can_no_man_lay,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,516,,,,,,,,,English,,
"Christ, our Head, gone up on high","Christ, our Head, gone up on high",christ_our_head_gone_up_on_high_be_thou,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,517,,,,,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,518,,,,,,,,,English,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,519,,,,,,,,,English,,
"Come, thou high and lofty Lord!","Come, thou high and lofty Lord!",come_thou_high_and_lofty_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,520,,,,,,,,,English,,
"Let us join, ('tis God commands)","Let us join, ('tis God commands)",let_us_join_tis_as_god_commands,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,521,,,,,,,,,English,,
"Partners of a glorious hope","Partners of a glorious hope",partners_of_a_glorious_hope_lift_your_he,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,522,,,,,,,,,English,,
"O thou, our Husband, Brother, Friend","O thou, our Husband, Brother, Friend",o_thou_our_savior_brother_friend,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,523,,,,,8.8.8.8,,,,English,,
"Our friendship sanctify and guide","Our friendship sanctify and guide",our_friendship_sanctify_and_guide,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,524,,,,,,,,,English,,
"Jesu, thou great redeeming Lord","Jesu, thou great redeeming Lord",jesus_great_redeeming_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,525,,,,,,,,,English,,
"Come, Wisdom, Power, and Grace Divine","Come, Wisdom, Power, and Grace Divine",come_wisdom_power_and_grace_divine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,527,,,,,,,,,English,,
"Saviour, cast a gracious smile","Saviour, cast a gracious smile",o_savior_cast_a_gracious_smile,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,528,,,,,,,,,English,,
"Holy Lamb, who thee confess","Holy Lamb, who thee confess",holy_lamb_who_thee_confess,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,529,,,,,,,,,English,,
"Come, thou all-inspiring Spirit","Come, thou all-inspiring Spirit",come_thou_all_inspiring_spirit,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,530,,,,,,,,,English,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXXVI,,,,,,,,,English,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLVI,,,,,,,,,English,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,501,,,,,8.6.8.6,,,,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,503,,,,,8.6.8.6,,,,English,,
"God of love, that hear'st the prayer","God of love, that hear'st the prayer",god_of_love_who_hearest_prayer,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,508,,,,,,,,,English,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,526,,,,,,,,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,531,,,,,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,532,,,,,8.6.8.6,,,,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,285,,,"Lawrence Tuttiett","Henry Baker",8.8.8.8,[QUEBEC],quebec_baker,333512235554534,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,402,,,"John Marriott","John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
