displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Contentment,"O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,420,Contentment,,"William Cowper",,,,,,English,,
Contentment,"O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,428,Contentment,,"William Cowper","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Contentment,"Fierce passions discompose the mind",fierce_passions_discompose_the_mind,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXVI,Contentment,,,,,,,,English,,
Contentment,"Fierce passions discompose the mind",fierce_passions_discompose_the_mind,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXVI,Contentment,,,,,,,,English,,
"Contentment and patience from the example of Christ","By various maxims, forms, and rules",by_various_maxims_forms_and_rules,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXVII,"Contentment and patience from the example of Christ",,,,,,,,English,,
"Contentment and patience from the example of Christ","By various maxims, forms, and rules",by_various_maxims_forms_and_rules,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXVII,"Contentment and patience from the example of Christ",,,,,,,,English,,
"Center of My Joy","Jesus, You're the center of my joy",jesus_youre_the_center_of_my_joy,"Total Praise: songs and other worship resources for every generation",ToPr2011,495,"Center of My Joy",,"Richard Smallwood, b. 1948; William Gaither; Gloria Gaither","Richard Smallwood, b. 1948; William Gaither; Gloria Gaither; Nolan Williams, Jr., b. 1969",,"[Jesus, You're the center of my joy]",jesus_youre_the_center_of_my_joy_gaither,33334321566667776555,English,,
"Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,496,,,"Miss Anna L. Waring, 1823-1910","L. Spohr, 1784-1859",,LEBANON,flensburg_spohr,5351117654345625,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The Worshiping Church",TWC,635,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Until I Found the Lord","Lord, I prayed and I prayed",lord_i_prayed_and_i_prayed,"Total Praise: songs and other worship resources for every generation",ToPr2011,447,"Until I Found the Lord",,"Clara Ward, 1924-1973","Clara Ward, 1924-1973",,"[Lord, I prayed and I prayed]",lord_i_prayed_and_i_prayed_ward,51321333213213433221,English,,
"Until I Found the Lord","Lord, I prayed and I prayed",lord_i_prayed_and_i_prayed,"African American Heritage Hymnal",AAHH2001,454,"Until I Found the Lord",,"Clara Ward, 1924-1973","Clara Ward, 1924-1973",,"[Lord, I prayed and I prayed]",lord_i_prayed_and_i_prayed_ward,51321333213213433221,English,,
"Center of My Joy","Jesus, you're the center of my joy",jesus_youre_the_center_of_my_joy,"Zion still Sings",ZSS2007,174,"Center of My Joy",,"Gloria Gaither","Richard Smallwood; William Gaither; Mark A. Miller",Irregular,"CENTER OF MY JOY",jesus_youre_the_center_of_my_joy_gaither,33334321566667776555,English,,
"Is Your All on the Alter","You have longed for sweet peace",you_have_longed_for_sweet_peace,"The New Church Hymnal",NCH1976,179,"Is Your All on the Alter","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"O let us with a grateful mind","O let us with a grateful mind",o_let_us_with_a_grateful_mind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,197,,,,,,,,,English,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,321,,,"J. Newton",,8.8.8.8,,,,English,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,321,,,"J. Newton",,8.8.8.8,,,,English,,
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,336,"""Looking unto Jesus""",,"John N. Darby","T. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Psalm 23","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,337,"Psalm 23",,"James Montgomery",,,,,,English,,
"""Faint, yet pursuing""","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,338,"""Faint, yet pursuing""",,"John N. Darby",,,,,,English,,
"Our Master","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,339,"Our Master",,"John M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"""Lead me on""","Traveling to the better land",traveling_to_the_better_land,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,340,"""Lead me on""",,Anon.,"C. C. Converse",,"LEAD ME ON",lead_me_on_converse,555316155532225,English,,
"""Songs in the night""","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,341,"""Songs in the night""",,Anon.,"R. Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Matthew 6:25-34","Sometimes a light surprises",sometimes_a_light_surprises,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,346,"Matthew 6:25-34",,"William Cowper","T. E. Perkins",,CASKEY,caskey_perkins,5321651122123532165,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,363,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,"[There is a place of quiet rest]",mcafee_mcafee,332334342225433,English,,
"Like a River Glorious","Like a river glorious",like_a_river_glorious,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,364,"Like a River Glorious","Stayed upon Jehovah, hearts are fully blest","Frances R. Havergal, 1836-1879","James Mountain, 1843-1933",,"[Like a river glorious]",wye_valley_mountain,112235442231122,English,,
"Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,"African American Heritage Hymnal",AAHH2001,393,"Is Your All on the Altar","Is your all on the alter of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929; Nolan Williams, Jr., b. 1969","6.6.9 D with refrain","YOUR ALL",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,"Total Praise: songs and other worship resources for every generation",ToPr2011,396,"Is Your All on the Altar","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929; Nolan Williams, Jr., b. 1969","6.6.9 D with refrain","YOUR ALL",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"How Marvelous, How Wise, How Great","How marvelous, how wise, how great",how_marvelous_how_wise_how_great,"Trinity Psalter Hymnal",TPH2018,437,"How Marvelous, How Wise, How Great",,"James Montgomery Boice","Paul S. Jones",8.8.6.8.8.6,"SPRUCE STREET",spruce_street_jones,53211612512165365123,English,,
"I Found the Answer","I was weak and weary, I had gone astray",i_was_weak_and_weary,"The New Church Hymnal",NCH1976,447,"I Found the Answer","I found the answer, I learned to pray!","Johnny Lange","Johnny Lange",,"[I was weak and weary, I had gone astray]",i_was_weak_and_weary_lange,55543511165222346656,English,,
"Things working for Good","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,449,"Things working for Good",,"Joseph Anstice","R. De Witt Mallary",,PERRIN,perrin_mallary,555165313445431,English,,
"Center of My Joy","Jesus, You're the center of my joy",when_ive_lost_my_direction,"African American Heritage Hymnal",AAHH2001,491,"Center of My Joy",,"Richard Smallwood; William Gaither, b. 1936; Gloria Gaither, b. 1942","Richard Smallwood; William Gaither, b.1936; Gloria Gaither, b.1942; Nolan Williams, Jr. b. 1969",,"[Jesus, You're the center of my joy]",jesus_youre_the_center_of_my_joy_gaither,33334321566667776555,English,,
"Center of My Joy","When I've lost my direction,You're the compass for my way",when_ive_lost_my_direction,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,544,"Center of My Joy","Jesus, You're the center of my joy","Gloria Gaither","Richard Smallwood; William J. Gaither; Norah Duncan IV, b. 1952",,"[When I've lost my direction,You're the compass for my way]",jesus_youre_the_center_of_my_joy_gaither,33334321566667776555,English,,
"Lord, my times are in thy hand","Lord, my times are in thy hand",lord_my_times_are_in_thy_hand_all_my,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,611,,,Conder,,,,,,English,,
"If solid happiness we prize, Within our breast","If solid happiness we prize, Within our breast",if_solid_happiness_we_prize,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,625,,,Cotton,,,,,,English,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,797,,,,,8.8.8.8,,,,,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,797,,,,,,,,,,,
"Content in Christ","While my Redeemer's near",while_my_redeemers_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,38,"Content in Christ",,Steele,,,LEBANON,lebanon_zundel,51117125222123533333,,,
"Contented piety","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal of the Methodist Episcopal Church",HMEC1891,675,"Contented piety",,"Anna L. Waring",,8.6,,,,English,,
"At Home with God everywhere","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,40,"At Home with God everywhere",,"William Cowper (1731-1800); Madama J. B. de la Motte Guyon (1648-1717)",,,,,,English,,
"At home with God anywhere","My Lord, how full of sweet content",my_lord_how_full_of_sweet_content,"Hymnal of the Methodist Episcopal Church",HMEC1891,696,"At home with God anywhere",,"William Cowper; Mad. J. M. B. de la Motte Guyon",,8.8.8.8,,,,English,,
"My Heart Is Not Exalted","My heart is not exalted, LORD",my_heart_is_not_exalted_lord_nor_lofty,"Trinity Psalter Hymnal",TPH2018,131A,"My Heart Is Not Exalted",,,"Nikolaus Herman; Johann Sebastian Bach","8.6.8.6 with repeat","LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"OPC/URCNA 2016","Harm. in Cantata 151"
"Not Haughty is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,290,"Not Haughty is My Heart",,,"Lowell Mason, 1792-1872",6.6.8.6,SELVIN,selvin_mason,33235443234655116611,English,,
"If solid happiness we prize","If solid happiness we prize",if_solid_happiness_we_prize,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXVII,,,,,,,,,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal",HPAG1933,105,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"O Love Divine, That Stooped to Share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Hymnbook",H1955,116,"O Love Divine, That Stooped to Share",,"Oliver Wendell Holmes","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Not Haughty Is My Heart","Not haughty is my heart",not_haughty_is_my_heart,"Trinity Psalter Hymnal",TPH2018,131B,"Not Haughty Is My Heart",,,"Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,"<cite>The Psalter</cite>, 1912; mod.",
"Who will but let himself be guided","Who will but let himself be guided",who_will_but_let_himself_be_guided,"Christian Hymns: for church, school and home, with music",CHCS1898,207,,,,"G. Neumark",9.8.9.8.8.8,"WHO WILL BUT LET HIMSELF BE GUIDED",neumark_neumark,512321275777651,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"The New Church Hymnal",NCH1976,330,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"The Hymnbook",H1955,338,"He Leadeth Me: O Blessed Thought!","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Hymnbook",H1955,366,"Whate'er My God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT THUT DAS IST WOHLGETHAN",was_gott_tut_gastorius,5U12345436543321D5U1,,,"<i>Weimar Gesangbuch</i>, 1681"
