displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Great Songs of the Church (Revised)",GSC1986,46,"O Praise the Lord",,,"Will Hill",,HILL,o_praise_the_lord_hill,1543254311512322,English,"Paraphrase of Psalm 117",
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah!",hallelujah_praise_jehovah_from_the_heave,"Great Songs of the Church (Revised)",GSC1986,50,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah, For His name alone is high",,"William J. Kirkpatrick",,AINOS,hallelujah_praise_jehovah_kirkpatrick,,English,"Paraphrase of Psalm 148",
"O Lord, Our Lord","O Lord, our Lord, how excellent Thy name",o_lord_our_lord_how_excellent_thy_psalm8,"Great Songs of the Church (Revised)",GSC1986,54,"O Lord, Our Lord",,,"Horatio R. Palmer; Jack Boyd",,PALMER,palmer_palmer,55651332751111432151,English,"Paraphrase Psalm 8:1",
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Great Songs of the Church (Revised)",GSC1986,123,"O My Soul, Bless God the Father",,,"Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrase in <em>The Book of Psalms</em>, 1871","<em>Psalmodia Sacra</em>, 1715"
"The Statutes of the Lord","The statutes of the Lord are right",gods_law_is_perfect_and_converts,"Great Songs of the Church (Revised)",GSC1986,301,"The Statutes of the Lord","""O how love I Thy law",,"James McGranahan",,"O HOW LOVE I THY LAW",kinsman_mcgranahan,5513343225572,English,,
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Great Songs of the Church (Revised)",GSC1986,645,"My Shepherd Will Supply My Need",,"Isaac Watts",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased","William Walker's Southern Harmony</i>, 1854"
"Psalm 5","As morning dawns, God, hear my cry",as_morning_dawns_god_hear_my_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728a,"Psalm 5",,,"Susan Marrier",,"[As morning dawns, God, hear my cry]",as_morning_dawns_god_hear_my_cry,23561,,,
"Psalm 5","Lead me, God, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,728b,"Psalm 5",,,"Samuel Sebastian Wesley",,"[Lead me, God, lead me in your righteousness]",lead_me_lord_wesley,321432133253212,,,
"Psalm 46","The God of Jacob is for us a refuge strong and save",the_god_of_jacob_is_for_us_a_refuge_stro,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770a,"Psalm 46",,,"Arthur S. Sullivan",,"[The God of Jacob is for us a refuge strong and sure]",noel_sullivan,12321234325534,,,
"Psalm 46","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,770b,"Psalm 46",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
"Psalm 71","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,789,"Psalm 71",,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,,,
"Psalm 100: Vous, qui sur la terre habitez (All People That  on Earth do Dwell)","Vous, qui sur la terre habitez (All people that on earth do dwell)",all_people_that_on_earth_do_dwell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,822,"Psalm 100: Vous, qui sur la terre habitez (All People That  on Earth do Dwell)",,"Théodore de Bèze; William Kethe; Thomas H. Troeger",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French",,
"Psalm 121: Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,842,"Psalm 121: Unto the Hills",,"John Campbell; Josephine S. (Konwinne) Day","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,"English; Mohawk; Ojibway",,
"O Sing to the Lord","O sing to the Lord (Cantad al Señor)",cantad_al_senor_un_cantico_nuevo_cartfor,"Lutheran Service Book",LSB2006,808,"O Sing to the Lord",,"Gerhard Cartford, b. 1923","Jack Schrader, b. 1942",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish",Brazilian,Brazilian
"O My Soul, Bless Your Creator","O my soul, bless your Creator",o_my_soul_bless_your_creator,"The New Century Hymnal",NCH1995,13,"O My Soul, Bless Your Creator",,Anon.,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt.","<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Service Book",LSB2006,340,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","Johann A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed."
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Lutheran Service Book",LSB2006,341,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78","August Lemke, 1820-1913",8.8.8.8.8.8.6.6,MILWAUKEE,milwaukee_lemke,164434541112342,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Service Book",LSB2006,398,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter, c. 1532-c. 1601",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"As Pants the Hart for Cooling Streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The New Century Hymnal",NCH1995,481,"As Pants the Hart for Cooling Streams",,,"Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,"<cite>A New Version of the Psalms of David,</cite> ed. Nahum Tate and Nicholas Brady, 1696, alt.",
"Out of the Depths I Call","Out of the depths I call",out_of_the_depths_i_call,"The New Century Hymnal",NCH1995,483,"Out of the Depths I Call",,,"Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<cite>A New Version of the Psalms of David,</cite> ed. Nahum Tate and Nicholas Brady, 1696, alt.",
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Lutheran Service Book",LSB2006,705,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Lutheran Service Book",LSB2006,710,"The Lord's My Shepherd, I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"On Eagles' Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Lutheran Service Book",LSB2006,727,"On Eagles' Wings","And He will raise you up on eagles' wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"O God, Forsake Me Not","O God, forsake me not!",o_god_forsake_me_not_thy_gracious,"Lutheran Service Book",LSB2006,731,"O God, Forsake Me Not",,"Salomo Franck, 1659-1725; August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lutheran Service Book",LSB2006,733,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"I Trust, O Lord, Your Holy Name","I trust, O Lord, Your holy name",in_thee_lord_have_i_put_my_trust,"Lutheran Service Book",LSB2006,734,"I Trust, O Lord, Your Holy Name",,"Adam Reusner, 1496-c. 1575; Catherine Winkworth, 1827-78",,8.8.7.4.4.7,"IN DICH HAB ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,"<cite>Evangelical Lutheran Hymn-book</cite>, Pittsburgh, 1907, tr. st. 5 alt.","<cite>Davids Himlische Harpffen</cite>, Nürnberg, 1581"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Lutheran Service Book",LSB2006,790,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ander Theil Des Ermeuerten Gesang-Buchs</cite>, Stralsund, 1665; <cite>The Chorale Book of England</cite>, 1863, alt. (Setting)"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Lutheran Service Book",LSB2006,804,"O Worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"My Soul, Now Praise Your Maker!","My soul now praise your Maker!",my_soul_now_praise_thy_maker,"Lutheran Service Book",LSB2006,820,"My Soul, Now Praise Your Maker!",,"Johann Gramann, 1487-1541; Catherine Winkworth, 1827-78",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"<cite>Concentus novi,</cite> Augsburg, 1540; <cite>Lutheran Service Book</cite>, 2006 (Setting)"
"May God Bestow on Us His Grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,"Lutheran Service Book",LSB2006,823,"May God Bestow on Us His Grace",,"Martin Luther, 1483-1546; Richard Massie, 1800-87",,8.7.8.7.8.7.8.7.7,"ES WOLLE GOTT UNS GNÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"<cite>Der Lxvj. Deus Misereatur,</cite> Magdeburg, 1524"
"May God Bestow on Us His Grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,"Lutheran Service Book",LSB2006,824,"May God Bestow on Us His Grace",,"Martin Luther, 1483-1546; Richard Massie, 1800-87","David Lee, b. 1956",8.7.8.7.8.7.8.7.7,"ELVET BANKS",elvet_banks,171651231432171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Lutheran Service Book",LSB2006,832,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John C. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The New Century Hymnal",NCH1995,7,"All People That on Earth Do Dwell",,"Thomas H. Troeger; William Kethe, 1561","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The New Century Hymnal",NCH1995,16,"Let Us with a Joyful Mind","Rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"To You, O God, All Creatures Sing","To you, O God, all creatures sing",to_you_o_god_all_creatures_sing,"The New Century Hymnal",NCH1995,17,"To You, O God, All Creatures Sing",,"St. Francis of Assisi; Miriam Therese Winter","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; <cite>The New Century Hymnal</cite>, 1993, Descant"
"This is the Day the Lord Hath Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Great Songs of the Church (Revised)",GSC1986,18,"This is the Day the Lord Hath Made",,"Isaac Watts","Lucius Chapin; Jack Boyd",,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The New Century Hymnal",NCH1995,25,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"We Worship You, God","We worship you God, your power and your love",o_worship_the_king_all_glorious_above,"The New Century Hymnal",NCH1995,26,"We Worship You, God",,"Robert Grant","J. Michael Haydn, 1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Century Hymnal",NCH1995,27,"From All That Dwell below the Skies",,"Isaac Watts","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Harm. <cite>The English Hymnal</cite>, 1906"
"Let Heaven Your Wonders Proclaim","Your strength rules the rage of the sea",your_strength_rules_the_rage_of_the,"The New Century Hymnal",NCH1995,29,"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim","The Iona Community","Salvador T. Martinez; The Iona Community","8.8.8.9 with refrain",MARTINEZ,martinez_martinez,32135565617545432234,English,,
"To God Compose a Song of Joy","To God compose a song of joy",to_god_compose_a_song_of_joy,"The New Century Hymnal",NCH1995,36,"To God Compose a Song of Joy",,"Ruth Duck","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Beautiful Jesus","Beautiful Jesus",beautiful_jesus_head_of_all_creation,"The New Century Hymnal",NCH1995,44,"Beautiful Jesus",,"Madeleine Forell Marshall","Richard S. Willis",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian folk melody"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Great Songs of the Church (Revised)",GSC1986,53,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews; Jack Boyd",,"LAUDA ANIMA (ANDREWS)",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Este es el día (This Is the Day)","Abranme las puertas de la justicia (Open the doors of true justice and mercy)",open_the_doors_of_true_justice_and,"The New Century Hymnal",NCH1995,65,"Este es el día (This Is the Day)","¡Este es el día! (This is the day, yes!)","Elise S. Eslinger; Pablo D. Sosa; Roberto Escamilia","Pablo D. Sosa; Roberto Milano","11.10.11.10 with refrain","ESTE ES EL DIA",este_es_el_dia_sosa,5111551115511155571,"Spanish, English",,
"Enter, Rejoice, and Come In","Enter, rejoice, and come in",enter_rejoice_and_come_in,"The New Century Hymnal",NCH1995,73,"Enter, Rejoice, and Come In",,"Louise Ruspini","Louise Ruspini",7.7.8.7,"ENTER, REJOICE",enter_rejoice_ruspini,33332156661765566113,English,,"<cite>The New Century Hymnal</cite>, Harm., 1993"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Great Songs of the Church (Revised)",GSC1986,74,"All People That on Earth Do Dwell",,"William Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"alt., <em>Genevan Psalter</em>, 1551"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Great Songs of the Church (Revised)",GSC1986,78,"From All That Dwell Below the Skies",,"Isaac Watts",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<em>Geistliche Kirchengesang</em>, 1623"
"This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"The New Century Hymnal",NCH1995,84,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,"St. 2-3, traditional, alt.",
"Let Us With a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Great Songs of the Church (Revised)",GSC1986,84,"Let Us With a Gladsome Mind","For His mercies aye endure, Ever faithful, ever sure",,"John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"O Be Joyful in the Lord","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Great Songs of the Church (Revised)",GSC1986,90,"O Be Joyful in the Lord",,"Curtis Beach",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,"Traditional Hebrew Melody"
